,temperature,oqmd-18699 a=3.9788
0,0.0,0.0
1,10.0,8.545696659448936e-08
2,20.0,3.9865632036628774e-07
3,30.0,1.1493072047127607e-06
4,40.0,2.4232808804506264e-06
5,50.0,4.114767490628331e-06
6,60.0,6.036656827917394e-06
7,70.0,8.035928109532746e-06
8,80.0,1.0011088397451102e-05
9,90.0,1.1899631682741975e-05
10,100.0,1.3666099168939251e-05
11,110.0,1.5293468329765536e-05
12,120.0,1.677732463032872e-05
13,130.0,1.81213455512642e-05
14,140.0,1.9333877848304674e-05
15,150.0,2.042570512750621e-05
16,160.0,2.1408450422665185e-05
17,170.0,2.229380418766703e-05
18,180.0,2.3092822802531392e-05
19,190.0,2.38154773193108e-05
20,200.0,2.447090226914561e-05
21,210.0,2.5067185898017675e-05
22,220.0,2.5611557687999045e-05
23,230.0,2.6110272310091264e-05
24,240.0,2.656881199456543e-05
25,250.0,2.6991892429940903e-05
26,260.0,2.7383684386550122e-05
27,270.0,2.7747915647615723e-05
28,280.0,2.808775530028345e-05
29,290.0,2.8405897061299826e-05
30,300.0,2.8704784306916747e-05
31,310.0,2.8986632092604468e-05
32,320.0,2.9253225769928515e-05
33,330.0,2.950618455739292e-05
34,340.0,2.9747095247230037e-05
35,350.0,2.9977253501399764e-05
36,360.0,3.019755267273726e-05
37,370.0,3.0409107071677455e-05
38,380.0,3.0612986652188124e-05
39,390.0,3.0809871661036525e-05
40,400.0,3.100041346877756e-05
41,410.0,3.118532426396885e-05
42,420.0,3.1365250188152424e-05
43,430.0,3.154062155593159e-05
44,440.0,3.171189011513343e-05
45,450.0,3.187949222402412e-05
46,460.0,3.204389883969235e-05
47,470.0,3.220538629149615e-05
48,480.0,3.236430003069829e-05
49,490.0,3.252082623348772e-05
50,500.0,3.267535097089435e-05
51,510.0,3.282824249163135e-05
52,520.0,3.2979408577127376e-05
53,530.0,3.312914441460481e-05
54,540.0,3.327779450436928e-05
55,550.0,3.342552150423172e-05
56,560.0,3.357240502453605e-05
57,570.0,3.371844237310953e-05
58,580.0,3.386399678516671e-05
59,590.0,3.400920178871551e-05
60,600.0,3.4153939820444046e-05
61,610.0,3.429867770886753e-05
62,620.0,3.4443336137700765e-05
63,630.0,3.458780315088408e-05
64,640.0,3.4732579661641365e-05
65,650.0,3.4877564218240723e-05
66,660.0,3.502265648029847e-05
67,670.0,3.5168247782512484e-05
68,680.0,3.5314278829508745e-05
69,690.0,3.5460742947060646e-05
70,700.0,3.5607944908012586e-05
71,710.0,3.575564378589709e-05
72,720.0,3.5903941053726445e-05
73,730.0,3.60532684724624e-05
74,740.0,3.620323371382726e-05
75,750.0,3.635415434749777e-05
76,760.0,3.650615245180637e-05
77,770.0,3.6658934851845296e-05
78,780.0,3.6812797544938985e-05
79,790.0,3.696769815387862e-05
80,800.0,3.712383295421694e-05
81,810.0,3.728116775271423e-05
82,820.0,3.743970669652971e-05
83,830.0,3.759955669622273e-05
84,840.0,3.7760373285829016e-05
85,850.0,3.792289283196855e-05
86,860.0,3.8087044160824584e-05
87,870.0,3.825229559545863e-05
88,880.0,3.8419003863567675e-05
89,890.0,3.858734589608221e-05
90,900.0,3.875736636297325e-05
91,910.0,3.892894246956328e-05
92,920.0,3.910213112646609e-05
93,930.0,3.927702838446104e-05
94,940.0,3.9453473725592204e-05
95,950.0,3.963194791127081e-05
96,960.0,3.981228810390561e-05
97,970.0,3.999421929096352e-05
98,980.0,4.017840655896651e-05
99,990.0,4.0364433581756295e-05
100,1000.0,
