,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.3340081138050413,-0.015987720607987952,0.07797474114643191
2,20.0,1.2124750445275998,0.007090011848868403,0.36021097917378947
3,30.0,2.42894688240444,0.35849817461192857,0.9982414930627458
4,40.0,3.9752410627009938,1.35426608802423,2.1147871037924535
5,50.0,5.506155773372572,2.9477021648121946,3.643355877166839
6,60.0,7.377398992207027,4.879727413911464,5.40761825605662
7,70.0,8.80100167050086,6.904294775546142,7.237955317293188
8,80.0,10.796211057880566,8.860407623727257,9.018070089864473
9,90.0,11.316924012188519,10.660544332963612,10.677620377330276
10,100.0,13.322966313048628,12.27277599256308,12.185634467099717
11,110.0,13.948963230006003,13.6930527616697,13.534312405178799
12,120.0,7.872697041933646,14.930705091655684,14.727495185787784
13,130.0,4.977612013216257,16.00693086087857,15.779532730324357
14,140.0,12.213374411155938,16.941716279806496,16.70340422716111
15,150.0,11.041907495889108,17.751971830266548,17.515868863871752
16,160.0,17.89849112739735,18.457190241292558,18.22914475318283
17,170.0,7.356924535620712,19.07222768066687,18.85996454446788
18,180.0,20.944390647631703,19.611205245898308,19.41656774426148
19,190.0,13.398253511274941,20.083498900761366,19.9090855771787
20,200.0,21.658284396478823,20.500416849193932,20.347617028523775
21,210.0,10.784688567562188,20.869375728847867,20.74161804089227
22,220.0,16.38045630294405,21.195746763669977,21.090242694333167
23,230.0,22.336864770243064,21.48583497801028,21.407007876149
24,240.0,16.37671857330115,21.749685702686858,21.691144331075883
25,250.0,13.253249878693994,21.982226747694714,21.948666929999526
26,260.0,26.979603268931584,22.190940456984052,22.18330055587271
27,270.0,8.907569066360425,22.38247042418633,22.395865340878363
28,280.0,19.047016415768155,22.554126562576517,22.590511713578977
29,290.0,23.18351279968362,22.710709623328935,22.77005480719862
30,300.0,1.8686763497203842,22.85150528087624,22.933439792359017
31,310.0,40.92081058908993,22.981207592754103,23.085274587445753
32,320.0,1.5397163725295195,23.101266009077005,23.22588579993929
33,330.0,27.751188755692386,23.210201658154837,23.356590145974096
34,340.0,17.398208226270704,23.309012995499376,23.47566318438578
35,350.0,21.231541027163097,23.40255337046906,23.590258617100275
36,360.0,-3.1870245413967564,23.486041538639032,23.694729734048106
37,370.0,38.02715369317934,23.568403411031714,23.793946364866258
38,380.0,25.28992404333056,23.63775604500979,23.88671015642007
39,390.0,36.451352447402286,23.706916709996857,23.974076366976934
40,400.0,-26.001983792144024,23.769448205482025,24.0562200049302
41,410.0,29.35379711082589,23.832773683571915,24.13500770588667
42,420.0,52.20433395332898,23.88403310076076,24.208480009080137
43,430.0,-5.428542151112161,23.936550785845807,24.278481039223724
44,440.0,34.61762477331592,23.980023476995207,24.345699362147307
45,450.0,-2.604456968727297,24.034013395564926,24.408322543602466
46,460.0,34.619693795329816,24.070943094497892,24.47017729511868
47,470.0,14.67214254315134,24.11188728556712,24.52935392856233
48,480.0,20.140540179565882,24.152697238089495,24.58232814925488
49,490.0,19.47553983697992,24.182783971226677,24.637741315520582
50,500.0,26.91732253418103,24.222449377439123,24.68807613388893
51,510.0,13.777685580184286,24.25022836122302,24.74000959516616
52,520.0,14.906308130425654,24.285196334656504,24.78694451601876
53,530.0,20.253529601689042,24.308846687632922,24.830692977195174
54,540.0,23.394015721741088,24.339052731820622,24.880667050602685
55,550.0,19.54931372526554,24.364774006810308,24.917494251554952
56,560.0,17.95942340401634,24.39022746493204,24.965366779105448
57,570.0,22.49516107813793,24.412986436165678,25.004681836392763
58,580.0,21.62092172050123,24.433222958980743,25.04357397411261
59,590.0,13.280299276556478,24.461689990595683,25.084544508342614
60,600.0,16.876327654666696,24.483825843536437,25.12009622980305
61,610.0,16.896735667010898,24.491003882324524,25.160286868027736
62,620.0,75.86949534307166,24.516715922185863,25.194036933689677
63,630.0,-32.57655956614676,24.538112374837933,25.228133050645877
64,640.0,16.007721620789358,24.55113229453767,25.267851211094847
65,650.0,32.22752237403984,24.574186281984716,25.30136018885314
66,660.0,11.876442162399242,24.586169585510465,25.332029608970117
67,670.0,27.078621962048015,24.600917513419425,25.36921707472744
68,680.0,33.55497777134019,24.61867312436924,25.398698081308538
69,690.0,-9.984349785015638,24.63390683123224,25.4320108175932
70,700.0,12.477852768139982,24.646246179630506,25.468170211320786
71,710.0,33.300053488663366,24.66508555247537,25.48835250634033
72,720.0,30.626306911294712,24.66932487863203,25.529072875100724
73,730.0,15.819318729915645,24.693176765810072,25.562638568658887
74,740.0,21.507653450587956,24.700340290694573,25.58735140666137
75,750.0,18.26967595934239,24.71288947414721,25.614359388177085
76,760.0,-0.8602553465387096,24.727405874780857,25.653614711748205
77,770.0,33.61234442331757,24.734546972180574,25.67407795621857
78,780.0,35.3357729778712,24.752844929743276,25.716767598644804
79,790.0,-2.3085462264320205,24.760038288548788,25.734408249952473
80,800.0,26.36189585580075,24.76816426387366,25.768111176491082
81,810.0,30.925650771671467,24.789927406940762,25.793049015217946
82,820.0,4.218568989077375,24.78713533020456,25.835487501375543
83,830.0,32.717717568819126,24.807251864604474,25.85410747853039
84,840.0,12.451284306938145,24.815781655549255,25.88645188606994
85,850.0,19.023390919923727,24.826440822292096,25.9063149260571
86,860.0,21.747383228344326,24.828580869929603,25.953594941860075
87,870.0,26.582253380467204,24.853876838639902,25.970990073608423
88,880.0,2.9795531669445383,24.84604015929358,26.001370934347324
89,890.0,34.04848611981999,24.8664714818467,26.02610893077911
90,900.0,13.241216915413366,24.873887678245648,26.069925573662516
91,910.0,32.57138842493455,24.884897559407793,26.09023952074775
92,920.0,9.71670266891267,24.89126326809112,26.117056213643608
93,930.0,30.325759444867106,24.90499950687512,26.15536539545507
94,940.0,9.584146561207993,24.90750218644432,26.17715948929473
95,950.0,10.264002500711712,24.922274418439017,26.21061571677643
96,960.0,17.991780394412658,24.93089912946049,26.243478254790055
97,970.0,36.10535787601016,24.93367827326328,26.270656502310093
98,980.0,-11.336416631296782,24.953588853060484,26.301605350566156
99,990.0,50.094278958378894,24.95293010019141,26.32654622025448
100,1000.0,,,
