,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006564454461728336,0.01576957004454938,0.006149297983924808,0.006469337194801075,0.005080113262469901
2,20.0,0.06351678179752618,0.14092220165932118,0.05462448689045527,0.05670880377764853,0.04839463140805394
3,30.0,0.25926943783297635,0.46419223570634505,0.2055959760549216,0.21488517431215343,0.19376754877755367
4,40.0,0.681406255554276,0.9931724182967305,0.5264432935362433,0.5513960946052839,0.5073849793911732
5,50.0,1.3432421209192915,1.7025980087194421,1.045674864439322,1.0917961326436938,1.0151203787154288
6,60.0,2.201788927419975,2.5603350546085926,1.7494804605884529,1.8179372718690472,1.7038542914408905
7,70.0,3.2022646493157323,3.53338919715082,2.6037828518908253,2.693078947338534,2.541479910478908
8,80.0,4.297680495435736,4.590842700178936,3.570826605302417,3.6783764765464566,3.491853873473384
9,90.0,5.452057816466015,5.705633921776691,4.616583395712436,4.7396022245579745,4.52188839287965
10,100.0,6.638787758032429,6.85529225567062,5.712995761103707,5.84890600393639,5.603957120015657
11,110.0,7.838435715073904,8.021915056647122,6.838020255485149,6.9845963088645275,6.716142489306151
12,120.0,9.036944715451115,9.191711999982198,7.974877381579185,8.130264635018566,7.841629297920237
13,130.0,10.224281653283223,10.354368078310701,9.11110399788387,9.273785025327763,8.967842676933698
14,140.0,11.393422806866619,11.50238277580466,10.23764747798209,10.406391272861079,10.085589464144718
15,150.0,12.539588418651174,12.630467666431171,11.348086727365432,11.521897271959093,11.18830388312426
16,160.0,13.659663185313507,13.735035298418246,12.437997854785351,12.616068457322548,12.271425248410283
17,170.0,14.751757940642129,14.813784319330642,13.504454079191719,13.686129253610806,13.331903035597989
18,180.0,15.814879299428833,15.865372309697534,14.5456395034632,14.73038415031789,14.367812187841041
19,190.0,16.848681771695993,16.88916276670187,15.560554865314419,15.747929774832969,15.378058566003125
20,200.0,17.85328259307844,17.885032066514356,16.548795425955248,16.73843796869921,16.36215568681308
21,210.0,18.82912399733904,18.853223615710714,17.51038439322052,17.70199334761887,17.320056674310816
22,220.0,19.776871204553064,19.79423846727858,18.445648589099687,18.63897221784007,18.252028409263243
23,230.0,20.697337192082593,20.708753781210117,19.355126006541642,19.549952664939447,19.158557655669313
24,240.0,21.59142748940246,21.59756237982154,20.23949732241717,20.43564803428832,20.04028128879116
25,250.0,22.460099909516973,22.46152819943951,21.099535353602736,21.2968579160746,20.89793462839339
26,260.0,23.304335402122664,23.30155367758175,21.936067928499593,22.13443220734861,21.732313345507386
27,270.0,24.1251171748753,24.11855607817186,22.749950777954666,22.94924493304022,22.544245533115475
28,280.0,24.923415951195114,24.91345049592365,23.542047903579537,23.742175343910873,23.334571381567823
29,290.0,25.70017977358359,25.68713784195142,24.313217522232303,24.514094436097402,24.10412853992755
30,300.0,26.456327165154747,26.440496535978536,25.064302164617956,25.2658555052096,24.85374172474612
