,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8625,mp-1245129 a=11.7643,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.4796307009167725e-08,-1.1310581501302009e-07,7.851299826597457e-08,1.1869207249963585e-08,3.2838804639658066e-07,6.913706523737637e-07,5.394305055475607e-07,5.689918772401517e-07,6.154713557507514e-07,-6.433906314110326e-07,-6.518016030176666e-08,1.5211849826503427e-07
2,20.0,4.4326932087123834e-07,-1.6526602677343394e-07,6.76779232445772e-07,1.729086032175e-07,1.0248818814678158e-06,2.1901769873479534e-06,1.7370724573771097e-06,1.7571761210069166e-06,2.025229674562828e-06,-1.2870931888950144e-06,-8.868407397685987e-08,8.069707275414708e-07
3,30.0,1.8574122823402968e-06,3.144009050112797e-07,2.2216495594665618e-06,8.453463861742493e-07,2.4077026835305517e-06,4.450609796412975e-06,3.6291542795421737e-06,3.644582657321144e-06,4.198745525342016e-06,-1.2582868711362402e-06,2.747189338763662e-07,2.41148646199944e-06
4,40.0,4.200357666217255e-06,1.4842568977293601e-06,4.746979743240571e-06,2.346484515512302e-06,4.499779230215657e-06,7.246316505177758e-06,6.099080977251425e-06,6.098689057231488e-06,6.886757289160703e-06,-3.986214171908897e-07,1.2154901405486705e-06,5.035594253446016e-06
5,50.0,7.075335681719945e-06,3.0651050761697745e-06,7.866851764147348e-06,4.602824355792705e-06,7.072252453841459e-06,1.0341865091056022e-05,8.931461254720799e-06,8.891816149799302e-06,9.858073678437855e-06,1.0273747007630613e-06,2.6702499543085237e-06,8.308407537426724e-06
6,60.0,1.0063696277015761e-05,4.754676345485713e-06,1.1141608991873415e-05,7.29497745608835e-06,9.864436066900399e-06,1.3521056030922472e-05,1.1901060121380788e-05,1.1804570181409863e-05,1.2908656755711058e-05,2.748749666320856e-06,4.4742391085249295e-06,1.1776063736968095e-05
7,70.0,1.2901243121765874e-05,6.387271415407315e-06,1.4280906172281355e-05,1.0113665025863027e-05,1.267195857937952e-05,1.662022191744994e-05,1.4830618315394037e-05,1.4670329980594832e-05,1.588210606933579e-05,4.580356824158889e-06,6.445092295088811e-06,1.5124869962020175e-05
8,80.0,1.5464413972197572e-05,7.895164476615875e-06,1.7138740342625778e-05,1.2846237486121065e-05,1.5358092503671607e-05,1.9532226427742453e-05,1.7603327481275835e-05,1.7377037992257408e-05,1.867371797387906e-05,6.40402342416711e-06,8.430554196433059e-06,1.8188308071627585e-05
9,90.0,1.77185875179061e-05,9.258957627790164e-06,1.9664124041780943e-05,1.5375129198393403e-05,1.7842322654982034e-05,2.2199767679559155e-05,2.0152988626684694e-05,1.986055186316905e-05,2.1223909214006066e-05,8.144570666347441e-06,1.0329132382070198e-05,2.0903252940308147e-05
10,100.0,1.967372403610609e-05,1.0488254822004936e-05,2.1858809831309583e-05,1.764862260517284e-05,2.0087983299723193e-05,2.4599137473497453e-05,2.2451066095121888e-05,2.2093083576855563e-05,2.3509168071055813e-05,9.768188408689272e-06,1.208182613456574e-05,2.3265224186516456e-05
11,110.0,2.1359024702006272e-05,1.15882382379622e-05,2.374864040820412e-05,1.965642325441625e-05,2.2088001860123786e-05,2.6730653619921496e-05,2.449525880059128e-05,2.4071560854071844e-05,2.552941205620994e-05,1.1257413648845524e-05,1.3663075777685402e-05,2.5297902670326542e-05
12,120.0,2.2810312715341408e-05,1.2577133674551173e-05,2.5369555186676092e-05,2.1410471705306834e-05,2.3850829307409495e-05,2.8610001164711396e-05,2.629767974133259e-05,2.580785405139998e-05,2.72983112443692e-05,1.2610580642902523e-05,1.507091273456603e-05,2.7036476054027643e-05
13,130.0,2.4063144885455826e-05,1.3467182953970914e-05,2.6759489554006765e-05,2.2932181232952358e-05,2.5394863689020183e-05,3.0258518676621886e-05,2.787838560887893e-05,2.732192146519419e-05,2.8837304757837454e-05,1.3836955671256406e-05,1.631320387211876e-05,2.8520468649474803e-05
14,140.0,2.515065345857835e-05,1.4269949019005984e-05,2.7953415060416404e-05,2.4248951811906488e-05,2.6742342482209932e-05,3.170033505374781e-05,2.926044046616798e-05,2.8636452226665178e-05,3.0170466103881244e-05,1.4944316951384549e-05,1.7401599334516e-05,2.978724832272595e-05
15,150.0,2.609997827220067e-05,1.5002053773316362e-05,2.8982862828382e-05,2.538893288034738e-05,2.791540308653611e-05,3.295978938163175e-05,3.0467143204877e-05,2.9774526017735198e-05,3.132188120735349e-05,1.5945395010818282e-05,1.8353415975698076e-05,3.086960596738708e-05
16,160.0,2.693440282004375e-05,1.56643003491527e-05,2.9873898894491952e-05,2.637365347075113e-05,2.8936200780937075e-05,3.4059615982287794e-05,3.15203298035088e-05,3.075852177311028e-05,3.231424991212739e-05,1.685265883012125e-05,1.9184638858541723e-05,3.179602975021193e-05
17,170.0,2.7673862814131906e-05,1.6272978770943247e-05,3.064926926601121e-05,2.7226044745978004e-05,2.9823721046611262e-05,3.5020015371602415e-05,3.244003663151791e-05,3.160814720805107e-05,3.3167888991931254e-05,1.7678979006740404e-05,1.9910535882760415e-05,3.259163783145753e-05
18,180.0,2.833441963969317e-05,1.6835154923833237e-05,3.132769170838382e-05,2.7967171850835518e-05,3.059545763778553e-05,3.585961043049169e-05,3.324380417971265e-05,3.234079232612457e-05,3.390102318325667e-05,1.843182625428623e-05,2.0546109249477838e-05,3.3277197521589234e-05
19,190.0,2.8929230714935035e-05,1.7356603614186115e-05,3.192478864008954e-05,2.860803735723218e-05,3.126737351057294e-05,3.659377503810806e-05,3.3946735578508386e-05,3.297202013273228e-05,3.452945518500366e-05,1.9122282412960426e-05,2.1102284111327715e-05,3.386911231905136e-05
20,200.0,2.9469837730730714e-05,1.7843306409629767e-05,3.245374773107272e-05,2.9165444744534992e-05,3.1851747923523276e-05,3.723601302762023e-05,3.4562264046045695e-05,3.351558407406733e-05,3.5066862135891126e-05,1.9759630532067176e-05,2.1590645560341445e-05,3.438173854478049e-05
21,210.0,2.9965119217192045e-05,1.8298775444389954e-05,3.2924858718394e-05,2.965527880893457e-05,3.236036478692008e-05,3.7798419786422955e-05,3.51018969500224e-05,3.3982514492848126e-05,3.552520513219331e-05,2.0350155613342965e-05,2.201809900847668e-05,3.482732998991348e-05
22,220.0,3.0422414666605497e-05,1.8730163482347463e-05,3.334734997210624e-05,3.0078064447813137e-05,3.28030642242668e-05,3.8290856414293893e-05,3.5575247977434245e-05,3.4382671372885106e-05,3.591416895175051e-05,2.0901280317258892e-05,2.2394453580539853e-05,3.521557305430218e-05
23,230.0,3.0848187640801626e-05,1.9138376903111296e-05,3.372885785576638e-05,3.0449432265205627e-05,3.318791958367722e-05,3.872194270088629e-05,3.599083024558119e-05,3.4724724796924574e-05,3.624240993536948e-05,2.141633800411756e-05,2.2726764840980967e-05,3.555493071105421e-05
24,240.0,3.124768139248023e-05,1.9527390525339447e-05,3.407521102095841e-05,3.0779082629937545e-05,3.3522431084091867e-05,3.909889224014164e-05,3.6355614771779436e-05,3.5015764267349944e-05,3.6517643855897616e-05,2.1900993902632627e-05,2.3019529420443318e-05,3.5852726624937596e-05
25,250.0,3.162526932867537e-05,1.990284607788415e-05,3.4391727247967633e-05,3.106276921174541e-05,3.3812400884791706e-05,3.942822077377989e-05,3.667569890241472e-05,3.526198488986649e-05,3.674615726207759e-05,2.2359423150926588e-05,2.3278929012259753e-05,3.611384001775622e-05
26,260.0,3.1984436004301094e-05,2.026456122707112e-05,3.46831450103805e-05,3.13139990364129e-05,3.406327853630977e-05,3.971540738433626e-05,3.695667175679982e-05,3.54687772645534e-05,3.693342221965813e-05,2.2794799127350138e-05,2.350952660909214e-05,3.634417122435667e-05
27,270.0,3.23285596997284e-05,2.0613147948755678e-05,3.4952886773829525e-05,3.1532917817441605e-05,3.427949105055562e-05,3.9965027866190124e-05,3.720292141017335e-05,3.5640865654791505e-05,3.708402604064467e-05,2.3210913326217078e-05,2.3711814901612505e-05,3.654756478570902e-05
28,280.0,3.2660466572988214e-05,2.095374299453157e-05,3.520438659461729e-05,3.172242360694505e-05,3.446505593549412e-05,4.018135120659601e-05,3.741812306379752e-05,3.578180682121186e-05,3.7202167269315404e-05,2.361004833799876e-05,2.3893202489012082e-05,3.672702690928658e-05
29,290.0,3.298226026258326e-05,2.1286876657688685e-05,3.544028557999933e-05,3.189560066281168e-05,3.462357935864367e-05,4.036764530993513e-05,3.760589036015388e-05,3.589518754720096e-05,3.729107500030338e-05,2.3994219898526493e-05,2.405454269262003e-05,3.6886963673743965e-05
30,300.0,3.329607620119257e-05,2.1613537699938497e-05,3.5662790284632946e-05,3.204752953580278e-05,3.475744285592641e-05,4.05268123908855e-05,3.776945964294293e-05,3.5984421581338246e-05,3.7354484523145416e-05,2.4365059429828454e-05,2.4194653743958032e-05,3.702856957405196e-05
31,310.0,3.3603436073927304e-05,2.1935281119569446e-05,3.587401827686372e-05,3.217409523515444e-05,3.4869296884254066e-05,4.066185502509282e-05,3.79109216062032e-05,3.605135319825935e-05,3.73943938940102e-05,2.4725636749170756e-05,2.432142814570808e-05,3.715473142990549e-05
32,320.0,3.390574939144524e-05,2.2252981605940713e-05,3.607561578266941e-05,3.2289061228586534e-05,3.4961979797156155e-05,4.0775056517552074e-05,3.8032384544262824e-05,3.609853105029788e-05,3.74132814218678e-05,2.5075452718359836e-05,2.4435785543899015e-05,3.726736974471625e-05
33,330.0,3.420474176967883e-05,2.2568887440695435e-05,3.626915746374871e-05,3.239177430073376e-05,3.503724474024839e-05,4.086830040534417e-05,3.8136134055920785e-05,3.612831595429916e-05,3.7413666809030195e-05,2.5417903825516187e-05,2.453756787595504e-05,3.736783402099135e-05
34,340.0,3.450099931135034e-05,2.288184077551433e-05,3.645606062273798e-05,3.247284236250675e-05,3.509603834637475e-05,4.09433332385597e-05,3.822382607249794e-05,3.614205904390017e-05,3.7396886897199743e-05,2.5754293012412888e-05,2.4626249761443377e-05,3.7458445856147384e-05
35,350.0,3.479587919654514e-05,2.3193960111791994e-05,3.663734144554425e-05,3.2549813903328634e-05,3.514047648904809e-05,4.100184187285851e-05,3.829665116222994e-05,3.6141021379011475e-05,3.736454883178177e-05,2.608401387626655e-05,2.4704713521444043e-05,3.7539576159306734e-05
36,360.0,3.509033727384331e-05,2.3506830204751372e-05,3.681401908611203e-05,3.2618974210400866e-05,3.517215372298966e-05,4.1045401027784295e-05,3.835653425397613e-05,3.612694239775724e-05,3.731822077647748e-05,2.640916601670481e-05,2.4775626102237078e-05,3.7612696656801344e-05
37,370.0,3.538539257076574e-05,2.382031581244756e-05,3.6986925357460025e-05,3.267204345543899e-05,3.519162722874261e-05,4.107512926213412e-05,3.840428467318434e-05,3.610136761469456e-05,3.7259314598587846e-05,2.6731411002600018e-05,2.483933370611036e-05,3.7678410118922297e-05
38,380.0,3.5680987323054826e-05,2.413470992940359e-05,3.715671745630984e-05,3.271954741968413e-05,3.5200191435100894e-05,4.10917619002839e-05,3.844048110540389e-05,3.6064560878723246e-05,3.718840459152784e-05,2.705005772251084e-05,2.4894229444960873e-05,3.773814012079375e-05
39,390.0,3.597792943518395e-05,2.4451103973268468e-05,3.732468499620217e-05,3.2758098251383185e-05,3.5198997898617896e-05,4.109654055716493e-05,3.846675426792351e-05,3.601770734070382e-05,3.71068807185076e-05,2.7364831322645015e-05,2.494322899458166e-05,3.7792641482344335e-05
40,400.0,3.6277901150864655e-05,2.4770496873934953e-05,3.74909979043899e-05,3.2792465640829064e-05,3.518858380079356e-05,4.109065602580226e-05,3.8483818296275925e-05,3.596176021495507e-05,3.7016044277703214e-05,2.7679541096308233e-05,2.49875976501286e-05,3.784196768634335e-05
41,410.0,3.65803652711797e-05,2.5092684797880893e-05,3.7655917396155364e-05,3.2820220801391806e-05,3.516976789829856e-05,4.107449167713049e-05,3.849209168337942e-05,3.589760570044758e-05,3.691557005138357e-05,2.7992672697983355e-05,2.5025494114366212e-05,3.788692102621443e-05
