,temperature,B2--CsCl a=2.7968
0,0.0,161.02321528867986
1,10.0,161.02330290943328
2,20.0,161.02200361902644
3,30.0,161.0145415628663
4,40.0,160.98940991872837
5,50.0,160.93671662511227
6,60.0,160.85254536431782
7,70.0,160.73676601751527
8,80.0,160.59110639716053
9,90.0,160.41826435090098
10,100.0,160.22140681455173
11,110.0,160.00383767457103
12,120.0,159.76872010212674
13,130.0,159.51893916832256
14,140.0,159.25701896413062
15,150.0,158.985093547199
16,160.0,158.70496495840783
17,170.0,158.41810285837454
18,180.0,158.12570274222142
19,190.0,157.828743771225
20,200.0,157.5280033429224
21,210.0,157.22410515228708
22,220.0,156.9175439696194
23,230.0,156.60873350786545
24,240.0,156.29798486097206
25,250.0,155.9855480393656
26,260.0,155.67163722724422
27,270.0,155.35638691623294
28,280.0,155.0399458775371
29,290.0,154.7224038189566
30,300.0,154.40383767453207
31,310.0,154.0843155996255
32,320.0,153.76387245174828
33,330.0,153.44255258116397
34,340.0,153.1203730960633
35,350.0,152.79736787975892
36,360.0,152.47353657040833
37,370.0,152.14889662444307
38,380.0,151.82344742218623
39,390.0,151.4972108505032
40,400.0,151.17015420573136
41,410.0,150.84229792523178
42,420.0,150.51363476808442
43,430.0,150.18415999338356
44,440.0,149.85386858119844
45,450.0,149.52276007292662
46,460.0,149.19081769816634
47,470.0,148.85803520120982
48,480.0,148.5244171377727
49,490.0,148.18995076159212
50,500.0,147.85462400001742
51,510.0,147.51843965298337
52,520.0,147.18137252230773
53,530.0,146.84343439606084
54,540.0,146.5046143325986
55,550.0,146.16489674386196
56,560.0,145.82427896301073
57,570.0,145.48275571899754
58,580.0,145.14032027611202
59,590.0,144.79695791063355
60,600.0,144.45267940997348
61,610.0,144.10746528651967
62,620.0,143.7613190953903
63,630.0,143.4142177656975
64,640.0,143.0661692534756
65,650.0,142.71715930359431
66,660.0,142.3671902277479
67,670.0,142.01625532887914
68,680.0,141.66435054063567
69,690.0,141.3114675818419
70,700.0,140.95757950742964
71,710.0,140.60271531607293
72,720.0,140.24687749056378
73,730.0,139.89000820263232
74,740.0,139.5321559460483
75,750.0,139.17329266865124
76,760.0,138.81341158248958
77,770.0,138.45251521012568
78,780.0,138.0905982139254
79,790.0,137.72766242278388
80,800.0,137.36368731147076
81,810.0,136.99867660470292
82,820.0,136.6326304687122
83,830.0,136.26553071164727
84,840.0,135.89738754535387
85,850.0,135.5282033094074
86,860.0,135.15796960561917
87,870.0,134.78665690071296
88,880.0,134.414277079604
89,890.0,134.04084415451584
90,900.0,133.666359585924
91,910.0,133.29078051395453
92,920.0,132.9141141897912
93,930.0,132.53637933702845
94,940.0,132.15756158340864
95,950.0,131.77765482474078
96,960.0,131.3966436965642
97,970.0,131.01455515283772
98,980.0,130.63136245361173
99,990.0,130.24706320507767
100,1000.0,
