calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ff40a902-2a44-404a-a4ae-e87dbd35bf7c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,mp-2151,mp-2151,10.475828886333469,10.475828886333469,10.475828886333469,90.0,90.0,90.0,1e-08,negative,88.465,32.488,32.488,0.000,0.000,-0.000,32.488,88.465,32.488,0.000,-0.000,0.000,32.488,32.488,88.465,0.000,0.000,0.000,-0.219,-0.219,-0.219,20.980,-0.000,-0.000,-0.219,-0.219,-0.219,0.000,20.980,0.000,-0.219,-0.219,-0.219,0.000,-0.000,20.980
6c60447f-0c99-403b-ab37-d7530e1729d0,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,mp-2151,mp-2151,10.468721768934351,10.468721768934351,10.468721768934351,90.0,90.0,90.0,1e-08,negative,95.351,32.528,32.528,0.000,0.000,0.000,32.528,95.351,32.528,0.000,0.000,-0.000,32.528,32.528,95.351,-0.000,0.000,0.000,-0.164,-0.164,-0.164,21.191,0.000,0.000,-0.164,-0.164,-0.164,0.000,21.191,-0.000,-0.164,-0.164,-0.164,0.000,0.000,21.191
ff40a902-2a44-404a-a4ae-e87dbd35bf7c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,mp-2151,mp-2151,10.475828886333469,10.475828886333469,10.475828886333469,90.0,90.0,90.0,1e-08,positive,89.874,33.418,33.418,0.000,-0.000,-0.000,33.418,89.874,33.418,0.000,0.000,-0.000,33.418,33.418,89.874,-0.000,0.000,-0.000,0.219,0.219,0.219,20.980,0.000,-0.000,0.219,0.219,0.219,0.000,20.980,-0.000,0.219,0.219,0.219,-0.000,-0.000,20.980
6c60447f-0c99-403b-ab37-d7530e1729d0,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,mp-2151,mp-2151,10.468721768934351,10.468721768934351,10.468721768934351,90.0,90.0,90.0,1e-08,positive,90.467,33.731,33.731,-0.000,-0.000,-0.000,33.731,90.467,33.731,-0.000,-0.000,-0.000,33.731,33.731,90.467,-0.000,-0.000,0.000,0.164,0.164,0.164,21.191,-0.000,0.000,0.164,0.164,0.164,0.000,21.191,-0.000,0.164,0.164,0.164,-0.000,-0.000,21.191
0364aeec-9a73-4aac-8b31-db4637fc80df,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,mp-2151,mp-2151,10.475828886333469,10.475828886333469,10.475828886333469,90.0,90.0,90.0,1e-07,negative,94.658,32.171,32.171,0.000,-0.000,0.000,32.171,94.658,32.171,0.000,-0.000,0.000,32.171,32.171,94.658,0.000,-0.000,0.000,-0.045,-0.045,-0.045,19.770,-0.000,0.000,-0.045,-0.045,-0.045,0.000,19.770,0.000,-0.045,-0.045,-0.045,0.000,-0.000,19.770
1a71f3d8-610d-4414-9e00-863170ee7ab3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,mp-2151,mp-2151,10.468721768934351,10.468721768934351,10.468721768934351,90.0,90.0,90.0,1e-07,negative,90.210,33.523,33.523,0.000,0.000,-0.000,33.523,90.210,33.523,0.000,0.000,0.000,33.523,33.523,90.210,0.000,0.000,-0.000,0.000,0.000,0.000,24.164,0.000,-0.000,0.000,0.000,0.000,0.000,24.164,0.000,0.000,0.000,0.000,0.000,0.000,24.164
0364aeec-9a73-4aac-8b31-db4637fc80df,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,mp-2151,mp-2151,10.475828886333469,10.475828886333469,10.475828886333469,90.0,90.0,90.0,1e-07,positive,94.658,32.171,32.171,-0.000,0.000,0.000,32.171,94.658,32.171,-0.000,0.000,-0.000,32.171,32.171,94.658,0.000,0.000,-0.000,0.045,0.045,0.045,19.770,0.000,0.000,0.045,0.045,0.045,-0.000,19.770,-0.000,0.045,0.045,0.045,-0.000,0.000,19.770
1a71f3d8-610d-4414-9e00-863170ee7ab3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,mp-2151,mp-2151,10.468721768934351,10.468721768934351,10.468721768934351,90.0,90.0,90.0,1e-07,positive,95.351,32.528,32.528,-0.000,-0.000,0.000,32.528,95.351,32.528,-0.000,-0.000,-0.000,32.528,32.528,95.351,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.164,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.164,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.164
905be176-25cc-42cb-aa90-68cea690d19e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,mp-2151,mp-2151,10.475828886333469,10.475828886333469,10.475828886333469,90.0,90.0,90.0,1e-06,negative,89.576,33.172,33.172,0.000,0.000,0.000,33.172,89.576,33.172,-0.000,0.000,0.000,33.172,33.172,89.576,0.000,-0.000,0.000,-0.002,-0.002,-0.002,21.115,0.000,0.000,-0.002,-0.002,-0.002,-0.000,21.115,0.000,-0.002,-0.002,-0.002,0.000,-0.000,21.115
0a4cb548-6345-4e85-94fb-7102cc656789,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,mp-2151,mp-2151,10.468721768934351,10.468721768934351,10.468721768934351,90.0,90.0,90.0,1e-06,negative,90.233,33.540,33.540,0.000,0.000,0.000,33.540,90.233,33.540,0.000,0.000,0.000,33.540,33.540,90.233,0.000,0.000,0.000,-0.003,-0.003,-0.003,20.157,0.000,-0.000,-0.003,-0.003,-0.003,0.000,20.157,-0.000,-0.003,-0.003,-0.003,0.000,0.000,20.157
905be176-25cc-42cb-aa90-68cea690d19e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,mp-2151,mp-2151,10.475828886333469,10.475828886333469,10.475828886333469,90.0,90.0,90.0,1e-06,positive,89.584,33.176,33.176,-0.000,-0.000,-0.000,33.176,89.584,33.176,-0.000,0.000,-0.000,33.176,33.176,89.584,0.000,0.000,-0.000,0.002,0.002,0.002,21.115,-0.000,-0.000,0.002,0.002,0.002,-0.000,21.115,-0.000,0.002,0.002,0.002,-0.000,-0.000,21.115
0a4cb548-6345-4e85-94fb-7102cc656789,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,mp-2151,mp-2151,10.468721768934351,10.468721768934351,10.468721768934351,90.0,90.0,90.0,1e-06,positive,95.351,32.527,32.527,0.000,-0.000,0.000,32.527,95.351,32.527,-0.000,-0.000,0.000,32.527,32.527,95.351,0.000,-0.000,-0.000,0.003,0.003,0.003,20.157,-0.000,-0.000,0.003,0.003,0.003,-0.000,20.157,0.000,0.003,0.003,0.003,0.000,-0.000,20.157
344fdaf8-7d65-48dc-8863-d4ef9fc5164f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,oqmd-4367,oqmd-4367,10.471836098791636,10.471836098791636,10.471836098791636,90.0,90.0,90.0,1e-08,negative,95.047,32.371,32.371,0.000,-0.000,-0.000,32.371,95.047,32.371,0.000,-0.000,-0.000,32.371,32.371,95.047,-0.000,-0.000,-0.000,-2.024,-2.024,-2.024,16.121,-0.000,0.000,-2.024,-2.024,-2.024,-0.000,16.121,-0.000,-2.024,-2.024,-2.024,0.000,-0.000,16.121
344fdaf8-7d65-48dc-8863-d4ef9fc5164f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,oqmd-4367,oqmd-4367,10.471836098791636,10.471836098791636,10.471836098791636,90.0,90.0,90.0,1e-08,positive,85.614,36.679,36.679,0.000,0.000,0.000,36.679,85.614,36.679,0.000,0.000,0.000,36.679,36.679,85.614,0.000,0.000,0.000,2.024,2.024,2.024,16.121,0.000,-0.000,2.024,2.024,2.024,0.000,16.121,0.000,2.024,2.024,2.024,0.000,0.000,16.121
49d6f088-1e45-4c04-9d4a-c9829ecb37c6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,oqmd-4367,oqmd-4367,10.471836098791636,10.471836098791636,10.471836098791636,90.0,90.0,90.0,1e-07,negative,95.047,32.371,32.371,-0.000,-0.000,-0.000,32.371,95.047,32.371,-0.000,-0.000,0.000,32.371,32.371,95.047,0.000,-0.000,0.000,-0.084,-0.084,-0.084,20.781,-0.000,-0.000,-0.084,-0.084,-0.084,-0.000,20.781,-0.000,-0.084,-0.084,-0.084,-0.000,-0.000,20.781
49d6f088-1e45-4c04-9d4a-c9829ecb37c6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,oqmd-4367,oqmd-4367,10.471836098791636,10.471836098791636,10.471836098791636,90.0,90.0,90.0,1e-07,positive,95.047,32.371,32.371,0.000,0.000,0.000,32.371,95.047,32.371,0.000,0.000,-0.000,32.371,32.371,95.047,0.000,0.000,0.000,0.084,0.084,0.084,20.781,0.000,-0.000,0.084,0.084,0.084,0.000,20.781,0.000,0.084,0.084,0.084,0.000,0.000,20.781
7fcab0a2-9df6-4296-9816-991a494a901e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,oqmd-4367,oqmd-4367,10.471836098791636,10.471836098791636,10.471836098791636,90.0,90.0,90.0,1e-06,negative,89.136,33.129,33.129,-0.000,-0.000,-0.000,33.129,89.136,33.129,0.000,-0.000,-0.000,33.129,33.129,89.136,-0.000,-0.000,0.000,-0.020,-0.020,-0.020,20.113,-0.000,-0.000,-0.020,-0.020,-0.020,-0.000,20.113,0.000,-0.020,-0.020,-0.020,-0.000,-0.000,20.113
7fcab0a2-9df6-4296-9816-991a494a901e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al12Mg17,oqmd-4367,oqmd-4367,10.471836098791636,10.471836098791636,10.471836098791636,90.0,90.0,90.0,1e-06,positive,89.159,33.172,33.172,0.000,0.000,0.000,33.172,89.159,33.172,0.000,0.000,-0.000,33.172,33.172,89.159,-0.000,0.000,-0.000,0.020,0.020,0.020,20.113,0.000,0.000,0.020,0.020,0.020,0.000,20.113,0.000,0.020,0.020,0.020,0.000,0.000,20.113
