calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b246a248-e302-4045-8a45-0fd832dd3964,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Mg4,oqmd-751535,oqmd-751535,8.044874413462498,8.044874413462498,4.949985596341381,90.0,90.0,120.00000000000001,1e-08,negative,26.449,-17.303,49.860,0.000,-0.000,0.000,34.994,86.302,31.027,0.000,-0.000,0.000,-29.046,-29.046,108.276,-0.000,-0.000,-0.000,-60.419,-60.419,17.910,20.145,0.000,0.000,0.000,-0.000,0.000,0.000,21.380,-0.000,-60.424,-60.424,17.911,0.000,-0.000,22.998
b246a248-e302-4045-8a45-0fd832dd3964,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Mg4,oqmd-751535,oqmd-751535,8.044874413462498,8.044874413462498,4.949985596341381,90.0,90.0,120.00000000000001,1e-08,positive,141.396,95.436,13.244,0.000,0.000,-0.000,89.357,134.437,12.855,-0.000,0.000,0.000,31.113,31.113,90.625,-0.000,0.000,-0.000,60.419,60.419,-17.910,20.145,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.380,-0.000,60.424,60.424,-17.911,-0.000,0.000,22.998
4b5ebc30-d236-44ea-bfb1-ac99af1cf792,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Mg4,oqmd-751535,oqmd-751535,8.044874413462498,8.044874413462498,4.949985596341381,90.0,90.0,120.00000000000001,1e-07,negative,86.302,34.994,31.027,0.000,-0.000,0.000,30.311,75.163,33.128,0.000,-0.000,0.000,31.113,31.113,90.625,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.380,-0.000,0.000,-0.000,-0.000,0.000,0.000,21.380,-0.000,0.000,0.000,0.000,0.000,-0.000,25.654
4b5ebc30-d236-44ea-bfb1-ac99af1cf792,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Mg4,oqmd-751535,oqmd-751535,8.044874413462498,8.044874413462498,4.949985596341381,90.0,90.0,120.00000000000001,1e-07,positive,86.302,34.994,31.027,-0.000,0.000,-0.000,41.107,85.822,29.370,0.000,0.000,-0.000,31.113,31.113,90.625,-0.000,0.000,0.000,0.000,0.000,-0.000,21.380,-0.000,0.000,0.000,0.000,-0.000,0.000,21.380,-0.000,5.269,5.269,-1.869,-0.000,0.000,21.613
36fcb1e7-0fc5-45f8-88f2-bca6933fe36f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Mg4,oqmd-751535,oqmd-751535,8.044874413462498,8.044874413462498,4.949985596341381,90.0,90.0,120.00000000000001,1e-06,negative,86.303,34.994,31.027,0.000,-0.000,0.000,34.053,80.284,31.432,0.000,-0.000,0.000,31.113,31.113,90.625,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.380,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.380,0.000,-0.541,-0.541,0.186,0.000,0.000,21.590
36fcb1e7-0fc5-45f8-88f2-bca6933fe36f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Mg4,oqmd-751535,oqmd-751535,8.044874413462498,8.044874413462498,4.949985596341381,90.0,90.0,120.00000000000001,1e-06,positive,80.247,37.121,31.065,-0.000,0.000,-0.000,36.701,80.300,31.057,-0.000,0.000,-0.000,31.112,31.112,90.624,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.380,0.000,0.000,0.000,0.000,-0.000,-0.000,21.380,-0.000,0.716,0.716,-0.212,-0.000,0.000,22.506
949d9e51-8bd2-40b4-94fc-6e9da5ead152,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Mg4,oqmd-751547,oqmd-751547,8.039363554111137,8.039363554111137,4.93439473429994,90.0,90.0,120.00000000000001,1e-08,negative,84.801,34.384,29.898,-0.000,-0.000,0.000,20.574,66.833,30.368,0.000,-0.000,0.000,17.049,17.049,85.095,0.000,-0.000,0.000,0.000,-0.000,0.000,21.838,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.838,0.000,-15.391,-15.391,0.100,-0.000,-0.000,23.118
949d9e51-8bd2-40b4-94fc-6e9da5ead152,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Mg4,oqmd-751547,oqmd-751547,8.039363554111137,8.039363554111137,4.93439473429994,90.0,90.0,120.00000000000001,1e-08,positive,97.584,51.371,30.172,-0.000,-0.000,-0.000,34.384,84.801,29.898,0.000,0.000,-0.000,29.879,29.879,88.293,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.838,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.838,-0.000,13.163,13.163,1.838,-0.000,0.000,21.839
24c91ca3-3748-4d66-afb8-58bb33feca77,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Mg4,oqmd-751547,oqmd-751547,8.039363554111137,8.039363554111137,4.93439473429994,90.0,90.0,120.00000000000001,1e-07,negative,84.801,34.384,29.898,-0.000,-0.000,-0.000,34.384,84.801,29.898,-0.000,-0.000,-0.000,28.899,28.899,86.969,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.838,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.838,0.000,0.000,0.000,0.000,-0.000,-0.000,25.208
24c91ca3-3748-4d66-afb8-58bb33feca77,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Mg4,oqmd-751547,oqmd-751547,8.039363554111137,8.039363554111137,4.93439473429994,90.0,90.0,120.00000000000001,1e-07,positive,83.570,37.669,30.289,0.000,0.000,0.000,37.669,83.570,30.289,-0.000,-0.000,0.000,29.879,29.879,88.293,0.000,0.000,-0.000,0.000,0.000,-0.000,21.838,0.000,-0.000,0.000,0.000,-0.000,0.000,21.838,-0.000,1.258,1.258,0.321,-0.000,0.000,22.484
f4682143-d675-4d8d-8969-0bbe0e7dec7c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Mg4,oqmd-751547,oqmd-751547,8.039363554111137,8.039363554111137,4.93439473429994,90.0,90.0,120.00000000000001,1e-06,negative,81.864,35.782,30.285,-0.000,-0.000,-0.000,34.384,84.801,29.898,-0.000,-0.000,-0.000,30.087,30.087,87.283,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.838,-0.000,-0.000,-0.244,-0.244,0.002,-0.000,19.092,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.208
f4682143-d675-4d8d-8969-0bbe0e7dec7c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Mg4,oqmd-751547,oqmd-751547,8.039363554111137,8.039363554111137,4.93439473429994,90.0,90.0,120.00000000000001,1e-06,positive,82.010,36.213,30.308,0.000,0.000,0.000,34.384,84.801,29.898,0.000,-0.000,0.000,30.340,30.340,87.362,0.000,0.000,-0.000,0.000,0.000,-0.000,21.838,0.000,0.000,0.244,0.244,-0.002,-0.000,19.092,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.208
