key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7e30c557-e046-4d94-ad7c-95a4b9efb6df,mp-1094427,mp-1094427,dynamic,False,-1.4820098177318748,-1.4820098177318748,3.1197473986813655,9.845281855370486,5.215654916336433,90.0,90.0,90.0
e65dc79f-d528-443a-a555-fcbcd3d0ba5f,mp-1094427,mp-1094427,static,False,-1.4820098177318748,-1.4820098177318748,3.1197473986813518,9.84528185537051,5.215654916336444,90.0,90.0,90.0
d3f56dc0-32c6-4047-af4e-22a02d6e7c1e,mp-1094427,mp-1094427,box,False,-1.4810937011942498,-1.4810937011942498,3.1128922042170704,9.856778204995441,5.22424166674329,90.0,90.0,90.0
9c667825-37be-4a8f-bb82-1095d0ab105b,mp-1094789,mp-1094789,box,False,-1.4802046012804997,-1.4802046012804997,3.110035937727612,3.1100359377276114,9.73167112262932,90.0,90.0,120.00000000000001
9dbd19a2-7c31-4a88-9168-af67fb1e2bb7,mp-1016243,mp-1016243,static,False,-1.4771102761217245,-1.4771102761217245,3.1196255919298292,4.920267831412573,5.227171096015077,90.0,90.0,90.0
ac88de90-ffa1-4599-a0e5-4340ccf03809,mp-1016243,mp-1016243,dynamic,False,-1.4771102761217245,-1.4771102761217245,3.119625591929747,4.920267831412551,5.227171096015233,90.0,90.0,90.0
9627ac83-f50e-4e44-9603-6791ae89aa84,mp-1016243,mp-1016243,box,False,-1.47682906663835,-1.47682906663835,3.1165866300704304,4.92670962694722,5.22646220285453,90.0,90.0,90.0
6468bbab-d8b9-492c-bb38-542e7297b534,L1_2--AuCu3,mp-1094791,box,False,-1.4700900856939998,-1.4700900856939998,4.29883504799768,4.29883504799768,4.29883504799768,90.0,90.0,90.0
cdc88771-4a54-4520-a553-0c4170c15046,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.4700900856939498,-1.4700900856939498,4.298835047997564,4.298835047997564,4.298835047997564,90.0,90.0,90.0
0f00e296-6ad8-425c-93a3-41f489edd501,L1_2--AuCu3,mp-1094791,static,False,-1.470090085599125,-1.470090085599125,4.298835047949312,4.298835047949312,4.298835047949312,90.0,90.0,90.0
86acb9d4-3d61-4e28-b214-4a2349a1d279,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.470090085599125,-1.470090085599125,4.298835047949312,4.298835047949312,4.298835047949312,90.0,90.0,90.0
a48bf097-cbf5-49a4-bfb1-d9f3fd7788cb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.470090085599125,-1.470090085599125,4.298835047949311,4.298835047949311,4.298835047949311,90.0,90.0,90.0
ce261b08-2a6b-47a0-b64a-6d8edf159ff0,L1_2--AuCu3,mp-1094791,dynamic,False,-1.470090085599125,-1.470090085599125,4.298835047949312,4.298835047949312,4.298835047949312,90.0,90.0,90.0
60436e3e-3a2e-4fc1-9435-d784e046da2b,mp-1094433,mp-1094433,box,False,-1.4675742803541247,-1.4675742803541247,4.328899892891664,4.328899892891664,8.42968009314498,90.0,90.0,90.0
76b4bff5-b84b-43fb-816c-f23b3ee3a861,mp-1094433,mp-1094433,static,False,-1.46757428025975,-1.46757428025975,4.328899892843196,4.328899892843196,8.429680093042728,90.0,90.0,90.0
67c22c06-d21d-4053-92e4-c8dc2b995c6d,mp-1094433,mp-1094433,dynamic,False,-1.46757428025975,-1.46757428025975,4.328899892843198,4.328899892843198,8.42968009304272,90.0,90.0,90.0
7868e8d4-8265-4579-be81-487741610752,mp-1094451,mp-1094451,box,False,-1.4628266405993748,-1.4628266405993748,6.089450927229191,6.089450927229191,4.9209542820346,90.0,90.0,120.00000000000001
6f740fe7-d99c-4739-8432-1689684dd6cb,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.45927359165325,-1.45927359165325,5.386638547949327,5.386638547949327,5.386638547949327,90.0,90.0,90.0
86c0fae7-6949-40ac-8f68-9d10324a0ad8,A15--Cr3Si,A15--Cr3Si,static,False,-1.45927359165325,-1.45927359165325,5.386638547949328,5.386638547949328,5.386638547949328,90.0,90.0,90.0
ce46ced0-3d77-4e80-af64-62fb93a54455,A15--Cr3Si,A15--Cr3Si,box,False,-1.459273589701625,-1.459273589701625,5.3866385480626064,5.3866385480626064,5.3866385480626064,90.0,90.0,90.0
5d7bbbf8-7c50-40df-8638-a21fe89fe23b,D0_3--BiF3,mp-1094464,static,False,-1.3730139709731248,-1.3730139709731248,6.854316786668733,6.854316786668733,6.854316786668733,90.0,90.0,90.0
