calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
750664cd-0b93-4eb1-8aef-5a45a5e3a0a9,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A1--Cu--fcc,A1--Cu--fcc,8.437968812540744,8.437968812540744,8.437968812540744,90.0,90.0,90.0,1e-08,negative,133.544,389.458,389.458,-0.000,0.000,0.000,389.458,133.544,389.458,0.000,0.000,0.000,389.458,389.458,133.544,0.000,0.000,-0.000,0.000,0.001,0.001,-509.135,0.000,-0.000,0.001,0.000,0.001,0.000,-509.135,0.000,0.001,0.001,0.000,-0.000,0.000,-509.135
ed7341cd-c4ad-4588-b185-55f42cf2c9e6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A1--Cu--fcc,A1--Cu--fcc,4.512620937379338,4.512620937379338,4.512620937379338,90.0,90.0,90.0,1e-08,negative,54.569,27.770,27.770,0.000,-0.000,-0.000,27.770,54.569,27.770,-0.000,0.000,0.000,27.770,27.770,54.569,0.000,0.000,0.000,0.000,0.000,0.000,25.892,0.000,0.000,0.000,0.000,0.000,0.000,25.892,0.000,0.000,0.000,0.000,0.000,0.000,25.892
750664cd-0b93-4eb1-8aef-5a45a5e3a0a9,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A1--Cu--fcc,A1--Cu--fcc,8.437968812540744,8.437968812540744,8.437968812540744,90.0,90.0,90.0,1e-08,positive,133.544,389.458,389.458,-0.000,-0.000,-0.000,389.458,133.544,389.458,-0.000,-0.000,-0.000,389.458,389.458,133.544,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-509.135,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,-509.135,0.000,-0.001,-0.001,-0.000,-0.000,0.000,-509.135
ed7341cd-c4ad-4588-b185-55f42cf2c9e6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A1--Cu--fcc,A1--Cu--fcc,4.512620937379338,4.512620937379338,4.512620937379338,90.0,90.0,90.0,1e-08,positive,54.569,27.770,27.770,-0.000,-0.000,-0.000,27.770,54.569,27.770,-0.000,-0.000,-0.000,27.770,27.770,54.569,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.892
24581d54-a130-43e6-8066-d0b69d4fc0e3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A1--Cu--fcc,A1--Cu--fcc,8.437968812540744,8.437968812540744,8.437968812540744,90.0,90.0,90.0,1e-07,negative,133.543,389.455,389.455,-0.000,0.000,0.000,389.455,133.543,389.455,-0.000,-0.000,0.000,389.455,389.455,133.543,0.000,0.000,-0.000,0.001,0.007,0.007,-509.135,0.000,0.000,0.007,0.001,0.007,-0.000,-509.135,0.000,0.007,0.007,0.001,0.000,0.000,-509.135
778f6594-94b8-4e71-8cc7-5b0dbc778b2e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A1--Cu--fcc,A1--Cu--fcc,4.512620937379338,4.512620937379338,4.512620937379338,90.0,90.0,90.0,1e-07,negative,54.569,27.770,27.770,0.000,0.000,0.000,27.770,54.569,27.770,0.000,0.000,0.000,27.770,27.770,54.569,0.000,0.000,0.000,-0.000,0.000,0.000,25.892,0.000,0.000,0.000,-0.000,0.000,0.000,25.892,0.000,0.000,0.000,-0.000,0.000,0.000,25.892
24581d54-a130-43e6-8066-d0b69d4fc0e3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A1--Cu--fcc,A1--Cu--fcc,8.437968812540744,8.437968812540744,8.437968812540744,90.0,90.0,90.0,1e-07,positive,133.544,389.462,389.462,-0.000,-0.000,-0.000,389.462,133.544,389.462,-0.000,-0.000,-0.000,389.462,389.462,133.544,-0.000,-0.000,-0.000,-0.001,-0.007,-0.007,-509.135,0.000,0.000,-0.007,-0.001,-0.007,-0.000,-509.135,0.000,-0.007,-0.007,-0.001,-0.000,0.000,-509.135
778f6594-94b8-4e71-8cc7-5b0dbc778b2e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A1--Cu--fcc,A1--Cu--fcc,4.512620937379338,4.512620937379338,4.512620937379338,90.0,90.0,90.0,1e-07,positive,54.569,27.770,27.770,-0.000,-0.000,-0.000,27.770,54.569,27.770,-0.000,-0.000,-0.000,27.770,27.770,54.569,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.892,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.892,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.892
a8c94d1a-649a-4073-86fc-07cd32258e31,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A1--Cu--fcc,A1--Cu--fcc,8.437968812540744,8.437968812540744,8.437968812540744,90.0,90.0,90.0,1e-06,negative,133.540,389.424,389.424,-0.000,0.000,0.000,389.424,133.540,389.424,0.000,-0.000,0.000,389.424,389.424,133.540,0.000,0.000,-0.000,0.013,0.067,0.066,-509.135,-0.000,-0.000,0.067,0.013,0.066,-0.000,-509.135,-0.000,0.067,0.066,0.013,-0.000,0.000,-509.135
d915d162-c49a-44db-affc-caeddc18750b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A1--Cu--fcc,A1--Cu--fcc,4.512620937379338,4.512620937379338,4.512620937379338,90.0,90.0,90.0,1e-06,negative,54.569,27.770,27.770,0.000,0.000,0.000,27.770,54.569,27.770,0.000,0.000,0.000,27.770,27.770,54.569,0.000,0.000,0.000,-0.000,0.000,0.000,25.892,0.000,0.000,0.000,-0.000,0.000,0.000,25.892,0.000,0.000,0.000,-0.000,0.000,0.000,25.892
