key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e5c53aa9-e9b8-4ada-a75a-c6aaadd43086,L1_2--AuCu3,mp-1094867,box,False,-1.5281083947000749,-1.5281083947000749,3.960828196000621,3.960828196000621,3.960828196000621,90.0,90.0,90.0
22400ca6-768b-4648-941c-47328245467a,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.5281083946998248,-1.5281083946998248,3.960828195987991,3.960828195987991,3.960828195987991,90.0,90.0,90.0
672ab878-e61b-4a9f-ac18-699d7ff2e89b,L1_2--AuCu3,mp-1094867,dynamic,False,-1.5281083946590248,-1.5281083946590248,3.9608281959554557,3.9608281959554557,3.9608281959554557,90.0,90.0,90.0
e0e98196-a68b-4e98-b050-fea7e072645f,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.5281083946590248,-1.5281083946590248,3.960828195955456,3.960828195955456,3.960828195955456,90.0,90.0,90.0
07cff4f6-2ab6-464a-8deb-88503a3795b3,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.5281083946589997,-1.5281083946589997,3.960828195955456,3.960828195955456,3.960828195955456,90.0,90.0,90.0
d216247e-331e-445a-9d13-f22b33db988e,L1_2--AuCu3,mp-1094867,static,False,-1.5281083946589997,-1.5281083946589997,3.960828195955457,3.960828195955457,3.960828195955457,90.0,90.0,90.0
c722e311-9053-422e-9d13-291654bbcc8a,mp-1094476,mp-1094476,box,False,-1.5086491666232498,-1.5086491666232498,3.9579573146143,3.9579573146143,7.72339573236404,90.0,90.0,90.0
539d1c9d-c947-4afa-97b4-d95c0a635c74,mp-1094476,mp-1094476,static,False,-1.5086491665881248,-1.5086491665881248,3.957957314560726,3.957957314560726,7.723395732318089,90.0,90.0,90.0
99b33f62-348f-482b-aa20-a58045986e78,mp-1094476,mp-1094476,dynamic,False,-1.5086491665881248,-1.5086491665881248,3.9579573145607254,3.9579573145607254,7.723395732318088,90.0,90.0,90.0
40e0d02a-caaf-4bb2-a880-8e86c47bdefc,D0_3--BiF3,D0_3--BiF3,dynamic,True,-1.5086491665880621,-1.5086491665880621,3.957957314560726,3.957957314560726,7.723395732318087,90.0,90.0,90.0
038daa53-5371-49d1-852a-fda2cc9400c3,mp-1094478,mp-1094478,static,False,-1.4711599340043746,-1.4711599340043746,5.5591000393325185,5.559100039332518,4.609082077029245,90.0,90.0,119.99999999999999
f726a5fd-69fb-40b3-b326-1c3cc45c40a4,mp-1094478,mp-1094478,dynamic,False,-1.4711599340043746,-1.4711599340043746,5.559100039332506,5.559100039332506,4.609082077029252,90.0,90.0,119.99999999999999
fde4b153-84b9-44e1-ab19-3ad72e8aa8dd,mp-1094430,mp-1094430,dynamic,False,-1.4648529566707498,-1.4648529566707498,2.86920091779796,9.33354946193301,4.799496553456898,90.0,90.0,90.0
902d2f37-91dc-47f3-9801-3c8b7566a218,mp-1094430,mp-1094430,static,False,-1.4648529566707498,-1.4648529566707498,2.869200917797971,9.333549461932995,4.799496553456883,90.0,90.0,90.0
1b0a1b8d-4b99-4623-bb71-3ebe67c69059,mp-1094430,mp-1094430,box,False,-1.4621441519151246,-1.4621441519151246,2.8638717554301603,9.324393391608721,4.811198443933542,90.0,90.0,90.0
413f6e68-469d-4004-aab2-bd162b07fff4,mp-1094478,mp-1094478,box,False,-1.4607135196544998,-1.4607135196544998,5.614474787263544,5.6144747872635445,4.5615906886847695,90.0,90.0,120.00000000000001
b504005b-3067-4d1a-92b9-e05a8eb5a298,mp-1094741,mp-1094741,dynamic,False,-1.451803980808825,-1.451803980808825,2.8743070713972307,4.624469608922664,4.7967880064186215,90.0,90.0,90.0
bd5f6e6c-dfdd-4a91-aa87-8ac8f25538bb,mp-1094741,mp-1094741,static,False,-1.451803980808825,-1.451803980808825,2.874307071397223,4.624469608922642,4.796788006418618,90.0,90.0,90.0
8a80f408-4d4e-4f67-b9f1-5ad939c98535,mp-1094741,mp-1094741,box,False,-1.4459398975422748,-1.4459398975422748,2.86903095925015,4.6016579376248306,4.811315335810921,90.0,90.0,90.0
74f89ea3-76b0-47b8-b16d-8fd6784c9fcc,D0_3--BiF3,D0_3--BiF3,static,False,-1.4301748708482498,-1.4301748708482498,6.237014815932773,6.237014815932773,6.237014815932773,90.0,90.0,90.0
258f37bd-cb44-4eee-89a4-d0c2fac67fe7,D0_3--BiF3,D0_3--BiF3,box,False,-1.4301748663392497,-1.4301748663392497,6.237014817222884,6.237014817222884,6.237014817222884,90.0,90.0,90.0
07c28a46-b7b1-48fc-a7c5-7316197058f9,mp-1094920,mp-1094920,box,False,-1.3525516614323996,-1.3525516614323996,2.8874402930701644,2.8874402930701644,9.21492102191287,90.0,90.0,120.00000000000001
420e56ba-d7ef-4178-9707-60cff0b40e5c,A15--Cr3Si,A15--Cr3Si,box,False,-1.304647636677125,-1.304647636677125,4.949810985702187,4.949810985702187,4.949810985702187,90.0,90.0,90.0
3675c014-8c86-405b-af55-0b1394c55f94,A15--Cr3Si,A15--Cr3Si,static,False,-1.304647636640375,-1.304647636640375,4.949810985653514,4.949810985653514,4.949810985653514,90.0,90.0,90.0
007cac70-5a01-45e1-8444-fb23557110dc,D0_3--BiF3,D0_3--BiF3,box,False,-0.09729925662883122,-0.09729925662883122,13.769768473010089,13.769768473010089,13.769768473010089,90.0,90.0,90.0
5dea9feb-6152-442e-addd-ddbf00e0be23,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.020096911133110747,-0.020096911133110747,8.462651954677915,8.462651954677915,8.462651954677915,90.0,90.0,90.0
