key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1adb3d14-58c7-4e09-bd85-ee274bec07ad,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.2597601970319996,-2.2597601970319996,5.930320200252254,5.930320200252254,5.930320200252254,90.0,90.0,90.0
6fe781b9-fcab-457c-945f-2111d5971127,A15--Cr3Si,A15--Cr3Si,box,False,-2.2462846536237495,-2.2462846536237495,7.618004437736485,7.618004437736485,7.618004437736485,90.0,90.0,90.0
539a9e6a-c077-4567-a217-6721f9c78ee1,A15--Cr3Si,A15--Cr3Si,static,False,-2.246284650210375,-2.246284650210375,7.618004438684383,7.618004438684383,7.618004438684383,90.0,90.0,90.0
227f0d72-94af-470c-846d-38145c924f44,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.8200973270787997,-1.8200973270787997,3.96419141538027,3.96419141538027,3.96419141538027,90.0,90.0,90.0
8722d6c2-c7a7-4310-a3f1-4b15674a97a5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.82009732667265,-1.82009732667265,3.9641914158521754,3.9641914158521754,3.9641914158521754,90.0,90.0,90.0
b9fabfee-306d-4eec-964c-15046866f300,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.8200973266726248,-1.8200973266726248,3.964191415852175,3.964191415852175,3.964191415852175,90.0,90.0,90.0
746bf590-7acc-4dfa-839a-087e29800eb1,D0_3--BiF3,D0_3--BiF3,static,False,-1.664612733673062,-1.664612733673062,9.593854701353857,9.593854701353857,9.593854701353857,90.0,90.0,90.0
782a01fc-bb81-4361-8511-ad4f537a7971,D0_3--BiF3,D0_3--BiF3,box,False,-1.6646127335530623,-1.6646127335530623,9.593854701075484,9.593854701075484,9.593854701075484,90.0,90.0,90.0
585c92e0-2444-416c-ae92-c08e4829fe2d,D0_3--BiF3,D0_3--BiF3,box,False,-1.576352946857125,-1.576352946857125,6.299202925572884,6.299202925572884,6.299202925572884,90.0,90.0,90.0
e465a8cc-d250-4dcc-b9eb-424ce4da56f1,A15--Cr3Si,A15--Cr3Si,static,False,-1.3999352483474998,-1.3999352483474998,5.213480985283402,5.213480985283402,5.213480985283402,90.0,90.0,90.0
2669da69-542c-4784-86bb-941798f1fd84,A15--Cr3Si,A15--Cr3Si,box,False,-1.3999352370352498,-1.3999352370352498,5.213481033437067,5.213481033437067,5.213481033437067,90.0,90.0,90.0
