key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2290a7b3-c09a-446e-9dc8-161587d6d370,oqmd-751543,oqmd-751543,dynamic,False,-2.2376617573605833,-2.2376617573605833,9.32662259028219,5.2674786178971456,4.978703875250689,90.0,90.0,90.0
d4128de2-396f-42fb-8c98-691ffca49d7a,oqmd-751543,oqmd-751543,box,False,-2.2366167929421663,-2.2366167929421663,9.279070304240589,5.29125530770272,4.98283850590042,90.0,90.0,90.0
16682616-4d42-45f3-9564-d11e12c05c6c,oqmd-751533,oqmd-751533,static,False,-2.214679358044166,-2.214679358044166,4.987847557703148,9.25411437800748,5.300077040141039,90.0,90.0,90.0
4b93d5ea-ccda-4284-a12b-9d366b957194,oqmd-751533,oqmd-751533,dynamic,False,-2.214679358044166,-2.214679358044166,4.987847557703144,9.254114378007545,5.300077040141006,90.0,90.0,90.0
bb070569-4a39-4bfa-a5f3-4014d6fcd0d1,oqmd-751533,oqmd-751533,box,False,-2.2138775767120826,-2.2138775767120826,4.989855142811272,9.269772114960407,5.28754172753817,90.0,90.0,90.0
36568804-0125-4cac-a771-03e83cbf2994,oqmd-751549,oqmd-751549,dynamic,False,-2.2131683520042498,-2.2131683520042498,3.0909076260678487,15.886799025949465,4.987365217352226,90.0,90.0,90.0
6ec5d277-0d83-4e28-9b18-53fb65e4fd07,oqmd-751549,oqmd-751549,static,False,-2.2131683520042498,-2.2131683520042498,3.0909076260678474,15.886799025949472,4.987365217352224,90.0,90.0,90.0
1cbd10b7-d0db-4ac9-aebb-bf86c1216ec6,oqmd-751556,oqmd-751556,dynamic,False,-2.2122320874029997,-2.2122320874029997,5.347255096477633,5.347255096477633,4.938161221813892,90.0,90.0,119.99999999999999
3ce1173d-03d8-4430-b31e-ffbe7aea1eaf,oqmd-751556,oqmd-751556,static,False,-2.2122320874029997,-2.2122320874029997,5.34725509647763,5.34725509647763,4.938161221813888,90.0,90.0,119.99999999999999
67e8ac32-89d0-4d9c-a662-3e52dd07f1d7,oqmd-751556,oqmd-751556,box,False,-2.2122255524776664,-2.2122255524776664,5.3477840797515075,5.3477840797515075,4.9373249252063,90.0,90.0,120.00000000000001
389ce244-dc32-44e7-b09b-310cc9734316,oqmd-751549,oqmd-751549,box,False,-2.2121194012609164,-2.2121194012609164,3.08298513605004,15.931281056853095,4.987176246840761,90.0,90.0,90.0
9536997d-371b-4b09-87a7-15c4f6d3a229,oqmd-751557,oqmd-751557,box,False,-2.190676813868833,-2.190676813868833,8.122739300588758,5.0009978296257005,12.296549895986221,90.0,100.8989197876436,90.0
213c1f0c-1067-4747-a63d-9faa581dd5e6,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-2.098959371620666,-2.098959371620666,6.590851848765785,6.590851848765785,6.590851848765785,90.0,90.0,90.0
c8b89725-eed6-40fe-9ef0-e0d49a864b3f,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-2.098959371620583,-2.098959371620583,6.590851848765786,6.590851848765786,6.590851848765786,90.0,90.0,90.0
414e2470-a777-419c-9aef-86fb2a0384b1,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-2.0989593686469163,-2.0989593686469163,6.5908518488736965,6.5908518488736965,6.5908518488736965,90.0,90.0,90.0
