calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3ea8f861-f228-4fc3-aa21-88f1b85fc649,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg14Zn,mp-1028199,mp-1028199,6.273891213972753,6.273891213972752,10.19023570063379,90.0,90.0,120.00000000000001,1e-08,negative,71.581,25.817,22.086,-0.000,-0.000,0.000,25.817,71.581,22.086,-0.000,-0.000,0.000,61.512,61.512,55.935,-0.000,-0.000,0.000,38.923,38.923,-18.801,18.164,-0.000,0.000,38.923,38.923,-18.801,-0.000,18.164,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.882
3ea8f861-f228-4fc3-aa21-88f1b85fc649,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg14Zn,mp-1028199,mp-1028199,6.273891213972753,6.273891213972752,10.19023570063379,90.0,90.0,120.00000000000001,1e-08,positive,71.581,25.817,22.086,0.000,0.000,-0.000,-11.861,30.752,41.294,0.000,0.000,-0.000,-16.334,-16.334,93.538,0.000,0.000,-0.000,-38.923,-38.923,18.801,18.164,0.000,-0.000,-38.923,-38.923,18.801,0.000,18.164,-0.000,0.000,-0.000,0.000,0.000,0.000,22.882
fcc8bfea-71cf-4818-9877-d0cd7b908513,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg14Zn,mp-1028199,mp-1028199,6.273891213972753,6.273891213972752,10.19023570063379,90.0,90.0,120.00000000000001,1e-07,negative,71.581,25.817,22.086,-0.000,-0.000,0.000,25.817,71.581,22.086,-0.000,-0.000,0.000,22.183,22.183,75.498,0.000,-0.000,0.000,3.879,3.879,-3.149,18.716,-0.000,0.000,-0.000,0.000,0.000,0.000,19.346,0.000,3.886,3.887,-3.155,0.000,-0.000,22.146
fcc8bfea-71cf-4818-9877-d0cd7b908513,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg14Zn,mp-1028199,mp-1028199,6.273891213972753,6.273891213972752,10.19023570063379,90.0,90.0,120.00000000000001,1e-07,positive,71.581,25.817,22.086,0.000,0.000,-0.000,22.283,66.585,25.764,-0.000,0.000,-0.000,22.183,22.183,75.498,0.000,0.000,-0.000,-3.879,-3.879,3.149,18.716,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.346,-0.000,-3.886,-3.887,3.155,-0.000,0.000,22.146
8bdc7a7b-14a7-432d-b2b7-9431d094eac0,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg14Zn,mp-1028199,mp-1028199,6.273891213972753,6.273891213972752,10.19023570063379,90.0,90.0,120.00000000000001,1e-06,negative,71.581,25.817,22.086,-0.000,-0.000,0.000,25.817,71.581,22.086,-0.000,-0.000,0.000,22.183,22.183,75.498,-0.000,-0.000,0.000,0.000,-0.000,0.000,19.346,-0.000,0.000,-0.000,0.000,0.000,-0.000,19.346,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.882
8bdc7a7b-14a7-432d-b2b7-9431d094eac0,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg14Zn,mp-1028199,mp-1028199,6.273891213972753,6.273891213972752,10.19023570063379,90.0,90.0,120.00000000000001,1e-06,positive,71.580,25.817,22.086,0.000,0.000,-0.000,25.751,69.851,23.061,0.000,0.000,-0.000,22.351,22.351,74.887,0.000,0.000,-0.000,-0.000,0.000,-0.000,19.346,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.346,-0.000,0.000,-0.000,-0.000,0.000,0.000,22.882
1aea7f41-0b61-4713-bdc9-83e6678943d6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg14Zn,mp-1028202,mp-1028202,10.13315386350039,6.465659705926203,10.755862236806555,90.0,90.0,90.0,1e-08,negative,80.798,10.980,21.101,0.000,0.000,-0.000,7.070,72.623,23.788,0.000,0.000,-0.000,21.089,23.788,69.754,-0.000,0.000,-0.000,0.000,-0.000,0.000,21.896,-0.000,-0.000,0.000,0.000,-0.000,0.000,19.737,-0.000,0.000,0.000,-0.000,0.000,0.000,18.488
d4949cca-99e7-4517-acba-98c3e1c0ff52,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg14Zn,mp-1028202,mp-1028202,10.11664651521235,6.48135427391161,10.7577671950808,90.0,90.0,90.0,1e-08,negative,109.865,-56.479,66.014,0.000,-0.000,-0.000,39.428,-1.076,69.632,0.000,-0.000,0.000,49.988,-43.130,113.209,0.000,-0.000,0.000,124.868,-236.796,76.590,21.513,-0.000,0.000,28.638,-67.159,45.099,0.000,18.684,0.000,144.198,-222.089,50.161,-0.000,0.000,18.286
1aea7f41-0b61-4713-bdc9-83e6678943d6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg14Zn,mp-1028202,mp-1028202,10.13315386350039,6.465659705926203,10.755862236806555,90.0,90.0,90.0,1e-08,positive,80.798,10.980,21.101,-0.000,-0.000,0.000,11.048,66.231,24.825,-0.000,-0.000,0.000,21.089,23.788,69.754,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.896,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.737,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.488
d4949cca-99e7-4517-acba-98c3e1c0ff52,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg14Zn,mp-1028202,mp-1028202,10.11664651521235,6.48135427391161,10.7577671950808,90.0,90.0,90.0,1e-08,positive,85.215,5.228,21.161,-0.000,0.000,0.000,-102.290,284.480,-45.518,-0.000,0.000,-0.000,-7.292,91.192,23.010,-0.000,0.000,-0.000,-124.868,236.796,-76.590,21.512,0.000,-0.000,-28.638,67.159,-45.099,-0.000,18.684,-0.000,-144.198,222.089,-50.161,0.000,-0.000,18.286
d8acf383-4d2b-48c6-8f5f-b0288c9428b5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg14Zn,mp-1028202,mp-1028202,10.13315386350039,6.465659705926203,10.755862236806555,90.0,90.0,90.0,1e-07,negative,83.894,7.070,21.089,-0.000,0.000,-0.000,7.070,72.623,23.788,0.000,0.000,-0.000,21.105,25.157,67.796,0.000,0.000,0.000,0.000,-0.000,0.000,21.738,0.000,-0.000,0.000,-0.000,-0.000,0.000,18.276,0.000,0.000,0.000,-0.000,0.000,-0.000,18.245
57187034-51ab-4317-9c9a-b73515676398,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg14Zn,mp-1028202,mp-1028202,10.11664651521235,6.48135427391161,10.7577671950808,90.0,90.0,90.0,1e-07,negative,94.039,-9.622,26.623,-0.000,0.000,-0.000,13.886,59.006,29.061,0.000,-0.000,0.000,33.616,1.349,73.955,-0.000,0.000,0.000,14.359,-22.125,5.009,21.281,0.000,0.000,0.000,-0.000,-0.000,0.000,20.074,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.707
d8acf383-4d2b-48c6-8f5f-b0288c9428b5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg14Zn,mp-1028202,mp-1028202,10.13315386350039,6.465659705926203,10.755862236806555,90.0,90.0,90.0,1e-07,positive,80.215,11.845,21.374,-0.000,-0.000,-0.000,7.070,72.623,23.788,0.000,-0.000,0.000,21.105,25.157,67.796,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.738,0.000,0.000,-0.000,0.000,0.000,-0.000,18.276,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.245
57187034-51ab-4317-9c9a-b73515676398,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg14Zn,mp-1028202,mp-1028202,10.11664651521235,6.48135427391161,10.7577671950808,90.0,90.0,90.0,1e-07,positive,69.625,32.750,14.663,-0.000,0.000,-0.000,7.558,73.390,19.950,-0.000,0.000,-0.000,18.475,30.756,63.603,-0.000,0.000,-0.000,-14.359,22.125,-5.009,21.281,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.074,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.707
