calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51408a7b-872b-4c37-9bbd-7b8ee86b0150,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg17Zn,mp-1185781,mp-1185781,10.444807873533641,14.713510848959189,9.063842292834941,90.0,124.95103980955298,90.0,1e-08,negative,95.937,32.249,29.436,-0.000,21.602,-0.000,32.462,89.456,36.353,-0.000,-0.305,0.000,109.806,132.831,-92.707,0.000,331.582,-0.000,0.000,-0.000,0.000,42.960,0.000,-0.573,16.634,32.264,58.865,0.000,414.678,-0.000,29.690,51.012,-133.032,0.400,361.801,22.711
f2ce90e5-0492-4cca-a79b-c4764dd9ec60,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg17Zn,mp-1185781,mp-1185781,10.43614985304155,14.73766041090728,9.062775074448297,90.0,124.82145500994682,90.0,1e-08,negative,95.771,105.420,-87.518,0.001,-151.381,-0.000,32.189,88.497,35.820,0.000,-0.339,-0.000,6.188,199.008,-63.418,0.000,-108.767,-0.000,-0.000,-0.000,0.000,42.700,-0.000,-0.546,-25.096,159.293,-142.120,0.000,-87.759,-0.000,-24.053,159.468,-142.146,-0.867,-109.140,19.596
51408a7b-872b-4c37-9bbd-7b8ee86b0150,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg17Zn,mp-1185781,mp-1185781,10.444807873533641,14.713510848959189,9.063842292834941,90.0,124.95103980955298,90.0,1e-08,positive,95.937,32.249,29.436,-0.000,21.602,0.000,-45.443,-13.919,213.156,-0.000,-331.397,0.000,28.507,36.353,90.102,-0.000,1.328,0.000,-0.000,0.000,-0.000,42.960,-0.000,-0.573,-1.355,-0.305,1.328,-0.000,32.846,0.000,-29.690,-51.012,133.032,0.400,-361.801,22.711
f2ce90e5-0492-4cca-a79b-c4764dd9ec60,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg17Zn,mp-1185781,mp-1185781,10.43614985304155,14.73766041090728,9.062775074448297,90.0,124.82145500994682,90.0,1e-08,positive,87.296,-40.904,146.446,-0.001,186.088,0.000,28.769,10.129,155.063,-0.001,168.791,0.000,28.283,35.816,89.180,-0.000,1.062,0.000,0.000,0.000,-0.000,42.700,0.000,-0.546,-1.135,-205.045,214.501,0.001,121.324,-0.000,24.053,-159.468,142.146,-0.867,109.140,19.596
beabe1b1-54be-4bae-9b6b-19373c7838fb,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg17Zn,mp-1185781,mp-1185781,10.444807873533641,14.713510848959189,9.063842292834941,90.0,124.95103980955298,90.0,1e-07,negative,94.418,36.343,35.193,0.000,56.758,-0.000,34.925,88.517,43.909,0.000,38.404,-0.000,28.507,36.353,90.102,0.000,1.328,-0.000,1.786,3.215,5.824,32.044,38.468,-0.272,-1.355,-0.305,1.328,0.000,32.846,-0.000,1.797,3.235,5.860,-0.270,38.706,24.012
c2a76544-c08e-431f-814d-ba0bd23f6db1,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg17Zn,mp-1185781,mp-1185781,10.43614985304155,14.73766041090728,9.062775074448297,90.0,124.82145500994682,90.0,1e-07,negative,84.096,48.997,16.273,0.000,3.104,-0.000,33.393,90.681,26.334,0.000,-16.896,-0.000,29.432,44.915,73.049,0.000,-16.567,-0.000,0.401,6.962,-11.130,29.764,-16.058,-0.218,-1.289,-0.297,1.062,0.000,32.726,0.000,0.000,0.000,-0.000,-0.588,-0.000,26.537
beabe1b1-54be-4bae-9b6b-19373c7838fb,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg17Zn,mp-1185781,mp-1185781,10.444807873533641,14.713510848959189,9.063842292834941,90.0,124.95103980955298,90.0,1e-07,positive,95.937,32.249,29.436,-0.000,21.602,0.000,32.458,67.013,61.160,0.000,-38.068,-0.000,27.353,34.883,80.430,-0.000,-37.476,0.000,-1.786,-3.215,-5.824,32.044,-38.468,-0.272,-3.119,-3.304,-5.510,-0.000,-10.597,0.000,-1.797,-3.235,-5.860,-0.270,-38.706,24.012
c2a76544-c08e-431f-814d-ba0bd23f6db1,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg17Zn,mp-1185781,mp-1185781,10.43614985304155,14.73766041090728,9.062775074448297,90.0,124.82145500994682,90.0,1e-07,positive,91.606,17.677,45.539,-0.000,28.592,0.000,32.567,75.886,49.848,-0.000,16.960,0.000,28.655,30.317,96.228,-0.000,17.439,0.000,-0.401,-6.962,11.130,29.764,16.058,-0.218,-1.838,-8.591,12.992,-0.000,43.751,0.000,-0.000,-0.000,0.000,-0.588,0.000,26.537
33964f1d-07fb-4862-bdbb-4c09081b7ae0,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg17Zn,mp-1185781,mp-1185781,10.444807873533641,14.713510848959189,9.063842292834941,90.0,124.95103980955298,90.0,1e-06,negative,95.938,32.249,29.436,0.000,21.602,-0.000,33.888,83.106,37.014,0.000,3.452,-0.000,30.744,39.842,80.355,0.000,2.816,0.000,0.603,0.750,-0.938,33.040,3.716,-0.563,-1.064,0.550,0.243,0.000,28.912,-0.000,0.000,0.000,-0.000,-0.573,-0.000,26.521
78adb839-52dd-42d3-ab92-1d5ab7759cdd,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg17Zn,mp-1185781,mp-1185781,10.43614985304155,14.73766041090728,9.062775074448297,90.0,124.82145500994682,90.0,1e-06,negative,95.620,31.842,28.885,0.000,21.390,-0.000,33.161,82.546,37.163,0.000,-0.847,-0.000,29.067,38.569,83.197,0.000,-1.933,-0.000,-0.146,1.679,-1.835,32.789,-1.419,-0.332,-1.297,0.408,-0.957,0.000,25.667,-0.000,0.047,0.819,-1.309,-0.202,-1.889,23.078
