key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5e67b67d-2f90-44f4-a58b-a8606e530b99,B2--CsCl,oqmd-307218,dynamic,True,-2.592634259892,-2.592634259892,6.555203658629354,7.813934691017401,3.012766845306863,90.0,90.0,90.0
a09eb7ca-a059-43ef-b542-6ff1937c0e22,B2--CsCl,B2--CsCl,dynamic,True,-2.592634259892,-2.592634259892,6.555203658629349,7.813934691017413,3.0127668453068575,90.0,90.0,90.0
4ee381c2-c912-4a25-a1bb-cd103b7c4ac9,mp-1094987,mp-1094987,static,False,-2.5783568659217493,-2.5783568659217493,4.894090490493721,3.0410647601088017,5.166316658710745,90.0,90.0,90.0
f4de2fb1-41d6-4c88-99ba-9eb99a63ad14,mp-1094987,mp-1094987,dynamic,False,-2.5783568659217493,-2.5783568659217493,4.894090490493718,3.041064760108755,5.16631665871084,90.0,90.0,90.0
83f103ac-dbf8-4b35-a119-0aeeb152600e,B2--CsCl,mp-1038934,dynamic,True,-2.5783568659217,-2.5783568659217,4.894090490493721,3.041064760108739,5.166316658710862,90.0,90.0,90.0
950652b7-1165-451a-ab7c-bba202ef5cf0,B2--CsCl,B2--CsCl,dynamic,True,-2.5783568659217,-2.5783568659217,4.894090490493734,3.0410647601087413,5.166316658710855,90.0,90.0,90.0
e48e7c38-7fc3-4d42-b064-2d59059f9067,mp-1094987,mp-1094987,box,False,-2.5771553678922494,-2.5771553678922494,4.88637645614206,3.0426764835846103,5.176547039955381,90.0,90.0,90.0
fcc37426-d0ac-492d-948b-8379c8164ae8,oqmd-751545,oqmd-751545,dynamic,False,-2.5746267727677496,-2.5746267727677496,5.278400697945975,4.890129762397273,5.959986201841584,90.0,90.0,90.0
9c1824a4-59bc-445f-b7a9-9db31e6d5790,oqmd-751545,oqmd-751545,static,False,-2.5746267727677496,-2.5746267727677496,5.27840069794604,4.890129762397259,5.9599862018415255,90.0,90.0,90.0
729933fe-acae-409b-9e91-b481402eebad,oqmd-751545,oqmd-751545,box,False,-2.5731238742028744,-2.5731238742028744,5.277905896729228,4.883619202767821,5.971309133159361,90.0,90.0,90.0
1a90ba34-0be9-4f35-9f6f-a3c84e78c134,L1_0--AuCu,mp-1039141,box,False,-2.5724582015233994,-2.5724582015233994,3.0398913613387952,3.0398913613387952,4.15413276536598,90.0,90.0,90.0
e00f61c2-d50a-4a91-a462-d1e2ec3b105e,L1_0--AuCu,L1_0--AuCu,box,False,-2.5724582015232493,-2.5724582015232493,3.039891361342145,3.039891361342145,4.15413276536401,90.0,90.0,90.0
e3df36f6-9ca5-410b-beef-118d777687a4,L1_0--AuCu,L1_0--AuCu,box,False,-2.5724582015232493,-2.5724582015232493,3.03989136134214,3.03989136134214,4.154132765364,90.0,90.0,90.0
e56d046a-b584-468e-a832-5c17816f3e7b,B2--CsCl,oqmd-307218,static,True,-2.5724582014750497,-2.5724582014750497,3.039891360254389,3.039891360254389,4.154132768669199,90.0,90.0,90.0
1c45f546-7022-496e-9527-fabde39efea7,L1_0--AuCu,L1_0--AuCu,static,False,-2.5724582014750497,-2.5724582014750497,3.039891360254382,3.039891360254382,4.154132768669216,90.0,90.0,90.0
83796148-4818-4d56-9416-4b85bf801aca,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.5724582014750497,-2.5724582014750497,3.0398913602543844,3.0398913602543844,4.154132768669203,90.0,90.0,90.0
977fe2bf-8b95-41b2-9137-48bb779780ac,L1_0--AuCu,L1_0--AuCu,static,False,-2.5724582014750497,-2.5724582014750497,3.0398913602543853,3.0398913602543853,4.154132768669207,90.0,90.0,90.0
ed83e3b7-8650-4767-9775-ed6d34af4ef3,L1_0--AuCu,mp-1039141,static,False,-2.5724582014750497,-2.5724582014750497,3.0398913602543844,3.0398913602543844,4.154132768669203,90.0,90.0,90.0
b4973366-fdc0-480e-a1c3-03ecf1b5f5bd,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.5724582014749995,-2.5724582014749995,3.039891360254387,3.039891360254387,4.154132768669201,90.0,90.0,90.0
8e37f80f-47b4-4e8f-91d1-0dbb2a1e6591,L1_0--AuCu,mp-1039141,dynamic,False,-2.5724582014749995,-2.5724582014749995,3.03989136025438,3.03989136025438,4.154132768669229,90.0,90.0,90.0
04a91b58-260a-4d56-8bbc-59e83f664ba1,oqmd-751536,oqmd-751536,static,False,-2.539908878546666,-2.539908878546666,4.889395441109465,9.105403599529934,5.196822224068695,90.0,90.0,90.0
68691e17-b7a6-4fe3-bb44-064d59194aba,oqmd-751536,oqmd-751536,dynamic,False,-2.539908878546666,-2.539908878546666,4.8893954411094676,9.105403599529803,5.196822224068766,90.0,90.0,90.0
4a60753f-3394-40be-b7f1-87a437a0432e,oqmd-751536,oqmd-751536,box,False,-2.5393290748097495,-2.5393290748097495,4.8884674497149,9.08843149571067,5.208799804943833,90.0,90.0,90.0
cc71f997-3cf7-4617-b013-e853a3e30ddd,oqmd-751553,oqmd-751553,dynamic,False,-2.538362502487687,-2.538362502487687,4.890170495924832,11.996803273642124,5.259143374487597,90.0,90.0,90.0
cf3fbb22-2703-480d-a3af-a58fb3e1e420,oqmd-751558,oqmd-751558,static,False,-2.5376008169827493,-2.5376008169827493,4.895072060478658,9.076139795426448,5.205433694877686,90.0,90.0,90.0
d95cbf6b-f7f9-488b-abaf-5ff132658997,oqmd-751558,oqmd-751558,dynamic,False,-2.5376008169827493,-2.5376008169827493,4.895072060478657,9.076139795426508,5.205433694877662,90.0,90.0,90.0
a0c738a6-fb91-4c96-a374-702e0ce148d5,oqmd-751553,oqmd-751553,box,False,-2.536417391020437,-2.536417391020437,4.893102861426542,12.01750150971325,5.24777795529197,90.0,90.0,90.0
dff1a40a-cba5-4a77-8c79-01752eb31397,oqmd-751558,oqmd-751558,box,False,-2.5362449975349994,-2.5362449975349994,4.88726883554334,9.100843297309611,5.2023256321655635,90.0,90.0,90.0
ec20c869-5064-468d-8da3-c45324d6f0a2,oqmd-751539,oqmd-751539,static,True,-2.5355846148909995,-2.5355846148909995,4.898941560954451,15.235553625053628,5.171902646939712,90.0,90.0,90.0
dbe5c7de-da02-4c9f-9031-f2bd3a1169b5,oqmd-751539,oqmd-751539,dynamic,True,-2.5355846148909995,-2.5355846148909995,4.8989415609544515,15.235553625053743,5.1719026469396745,90.0,90.0,90.0
9afb2693-a371-4d04-b3bd-225350c67cda,oqmd-751539,oqmd-751539,box,False,-2.5346758356702996,-2.5346758356702996,5.192506531141393,4.90010336612544,8.01924461100647,90.0,108.86110125578124,90.0
723cb5fa-3c34-434e-9f2b-97fcdcd5d7a3,oqmd-751542,oqmd-751542,dynamic,True,-2.5331074054047,-2.5331074054047,4.910121739358678,15.134642352786887,5.188703161196192,90.0,90.0,90.0
81534195-1b42-47d9-8689-b8bd123d773b,oqmd-751542,oqmd-751542,static,True,-2.5331074054047,-2.5331074054047,4.9101217393586785,15.134642352786878,5.188703161196194,90.0,90.0,90.0
c4c1c6aa-07f5-446a-813d-9095154a4cd6,oqmd-751542,oqmd-751542,box,True,-2.5310914580310997,-2.5310914580310997,4.9048998389801,15.167151885449806,5.184692113866775,90.0,90.0,90.0
097986b0-531d-4b56-b6bc-495680e76ebe,oqmd-751538,oqmd-751538,static,False,-2.530253744997562,-2.530253744997562,4.909118172978499,12.07535041285886,5.210693584103467,90.0,90.0,90.0
dbb3bd50-b988-4c41-983a-f04a46dcb3a0,oqmd-751538,oqmd-751538,dynamic,False,-2.530253744997562,-2.530253744997562,4.909118172978502,12.075350412858855,5.210693584103474,90.0,90.0,90.0
833b041f-2f46-4540-953e-c3c60a824baa,oqmd-751538,oqmd-751538,box,False,-2.5299219651084996,-2.5299219651084996,4.909824124736048,12.062727413792011,5.21191403618677,90.0,90.0,90.0
