calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
14a82639-b7ff-4128-8b72-c3319f95eaf5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,mp-17659,mp-17659,12.773905888759241,12.773905888759243,21.515293306254332,90.0,90.0,120.00000000000001,1e-08,negative,-83.346,-121.062,784.145,2.312,1.428,-0.000,-121.062,-83.346,784.145,-2.312,-1.428,0.000,42.895,42.895,93.675,0.000,0.000,-0.000,396.534,389.170,337.533,29.196,0.000,1.005,1.366,-1.366,0.000,-0.000,29.051,1.867,-165.247,-165.247,740.698,-1.428,2.312,18.852
14a82639-b7ff-4128-8b72-c3319f95eaf5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,mp-17659,mp-17659,12.773905888759241,12.773905888759243,21.515293306254332,90.0,90.0,120.00000000000001,1e-08,positive,-303.765,-355.502,-293.731,3.689,-1.018,0.000,40.795,93.771,42.997,-1.867,-1.366,-0.000,-349.320,-349.320,-251.676,0.000,-0.000,0.000,-389.166,-396.531,-337.548,29.196,0.000,1.005,1.366,-1.366,-0.000,-0.000,29.051,1.867,165.248,165.248,-740.704,-1.428,2.312,18.852
6cdd956b-0b0a-4e40-aee0-ae8e8184690a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,mp-17659,mp-17659,12.773905888759241,12.773905888759243,21.515293306254332,90.0,90.0,120.00000000000001,1e-07,negative,65.478,27.649,117.452,2.309,1.428,-0.000,27.649,65.478,117.452,-2.309,-1.428,0.000,27.256,27.256,159.701,0.000,0.000,0.000,-14.202,-18.826,74.023,20.759,-0.000,-1.428,-15.086,-17.942,74.023,0.000,20.759,2.312,0.000,0.000,0.000,-1.366,1.867,26.488
6cdd956b-0b0a-4e40-aee0-ae8e8184690a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,mp-17659,mp-17659,12.773905888759241,12.773905888759243,21.515293306254332,90.0,90.0,120.00000000000001,1e-07,positive,98.325,60.722,-30.563,2.315,1.429,-0.000,40.795,93.771,42.997,-1.867,-1.366,-0.000,42.895,42.895,93.675,-0.000,0.000,0.000,18.826,14.202,-74.023,20.759,-0.000,-1.428,17.942,15.086,-74.023,0.000,20.759,2.312,16.516,16.516,-74.030,-1.428,2.312,18.856
08be294f-7f6b-41ae-9fe6-d5123598dae3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,mp-17659,mp-17659,12.773905888759241,12.773905888759243,21.515293306254332,90.0,90.0,120.00000000000001,1e-06,negative,86.332,47.512,45.980,3.407,0.655,-0.000,40.795,93.771,42.997,-1.867,-1.366,0.000,42.895,42.895,93.675,0.000,0.000,-0.000,1.867,-1.867,0.000,29.051,0.000,-1.366,-0.132,-2.981,6.976,0.000,21.237,2.287,-1.570,-1.570,7.038,-1.425,2.290,19.232
08be294f-7f6b-41ae-9fe6-d5123598dae3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,mp-17659,mp-17659,12.773905888759241,12.773905888759243,21.515293306254332,90.0,90.0,120.00000000000001,1e-06,positive,83.504,45.680,36.636,2.309,1.428,-0.000,40.795,93.771,42.997,-1.867,-1.366,-0.000,45.326,45.326,79.064,-0.000,-0.000,-0.000,1.867,-1.867,-0.000,29.051,-0.000,-1.366,2.981,0.132,-6.976,0.000,21.237,2.287,-0.000,-0.000,-0.000,-1.366,1.867,26.488
ca359e16-1ab6-4d04-a2e1-9cdaa9b3fe49,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,oqmd-10496,oqmd-10496,12.759162244476553,12.759162244476553,21.54225821137859,90.0,90.0,119.99999999999999,1e-08,negative,88.424,42.819,43.512,2.093,1.424,0.000,41.063,94.299,43.162,-1.869,-1.407,0.000,43.162,43.162,93.707,-0.000,0.000,-0.000,2.188,-1.965,-0.155,25.365,0.000,-1.423,1.407,-1.407,-0.000,-0.000,29.183,1.869,0.073,0.073,-0.139,-0.286,3.683,19.620
f29c56e2-4dda-420b-bfae-c832bf037468,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,oqmd-10496,oqmd-10496,12.772199055667892,12.77219905566789,21.521708737992007,90.0,90.0,120.00000000000001,1e-08,negative,-548.311,-591.554,727.935,3.090,-0.151,0.000,40.798,93.789,42.979,-1.865,1.372,-0.000,-1266.724,-1266.724,1784.479,-0.000,0.000,0.000,-1307.326,-1311.608,1695.126,23.941,-0.000,1.407,-633.877,-633.575,684.827,-0.000,24.217,3.090,0.000,0.000,0.000,1.372,1.865,26.495
ca359e16-1ab6-4d04-a2e1-9cdaa9b3fe49,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,oqmd-10496,oqmd-10496,12.759162244476553,12.759162244476553,21.54225821137859,90.0,90.0,119.99999999999999,1e-08,positive,85.174,42.998,43.205,3.059,0.272,0.000,42.545,88.317,43.831,-2.088,-1.424,0.000,42.838,42.838,86.874,0.000,0.000,-0.000,1.869,-1.869,0.000,29.183,0.000,-1.407,-0.314,0.057,0.141,0.000,22.797,4.433,0.000,-0.000,0.000,-1.407,1.869,26.618
f29c56e2-4dda-420b-bfae-c832bf037468,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,oqmd-10496,oqmd-10496,12.772199055667892,12.77219905566789,21.521708737992007,90.0,90.0,120.00000000000001,1e-08,positive,1396.475,1352.915,-1652.348,2.141,-1.407,-0.000,1352.859,1396.420,-1652.276,-2.141,1.407,-0.000,42.895,42.895,93.605,-0.000,-0.000,-0.000,1311.691,1307.408,-1695.233,23.940,-0.000,1.407,1308.060,1310.874,-1695.126,0.000,23.941,2.141,947.503,947.503,20.077,0.579,3.354,19.429
451810fa-814c-4673-a306-ad043a0fcf11,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,oqmd-10496,oqmd-10496,12.759162244476553,12.759162244476553,21.54225821137859,90.0,90.0,119.99999999999999,1e-07,negative,94.299,41.063,43.162,1.869,1.407,0.000,41.063,94.299,43.162,-1.869,-1.407,-0.000,43.162,43.162,93.707,-0.000,-0.000,-0.000,1.869,-1.869,0.000,29.183,-0.000,-1.407,1.407,-1.407,0.000,0.000,29.183,1.869,0.000,0.000,0.000,-1.407,1.869,26.618
893f60e6-0377-4a9d-994d-91fa990de896,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,oqmd-10496,oqmd-10496,12.772199055667892,12.77219905566789,21.521708737992007,90.0,90.0,120.00000000000001,1e-07,negative,-11.653,-50.516,40.589,3.355,-0.577,-0.000,-21.202,22.027,111.600,-3.089,0.154,-0.000,-88.211,-88.211,258.850,-0.000,0.000,0.000,-128.800,-133.082,169.505,23.941,-0.000,1.407,-1.372,1.372,0.000,0.000,29.057,1.865,-130.942,-130.942,169.507,1.407,2.141,21.783
451810fa-814c-4673-a306-ad043a0fcf11,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,oqmd-10496,oqmd-10496,12.759162244476553,12.759162244476553,21.54225821137859,90.0,90.0,119.99999999999999,1e-07,positive,88.376,42.664,43.688,2.090,1.424,-0.000,41.063,94.299,43.162,-1.869,-1.407,0.000,43.825,43.825,88.188,0.000,0.000,-0.000,3.435,-3.457,0.019,23.315,0.000,-0.442,1.407,-1.407,-0.000,-0.000,29.183,1.869,-0.000,-0.000,-0.000,-1.407,1.869,26.618
893f60e6-0377-4a9d-994d-91fa990de896,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,oqmd-10496,oqmd-10496,12.772199055667892,12.77219905566789,21.521708737992007,90.0,90.0,120.00000000000001,1e-07,positive,217.847,174.322,-126.628,2.142,-1.407,-0.000,174.322,217.847,-126.628,-2.142,1.407,0.000,173.699,173.699,-80.144,0.000,-0.000,-0.000,133.090,128.808,-169.516,23.941,-0.000,1.407,63.236,63.538,-68.501,-0.000,24.217,3.090,130.942,130.942,-169.507,1.407,2.141,21.783
3b5b2bb2-5feb-459e-b656-b4a7514a8ae3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,oqmd-10496,oqmd-10496,12.759162244476553,12.759162244476553,21.54225821137859,90.0,90.0,119.99999999999999,1e-06,negative,94.300,41.063,43.162,1.869,1.407,0.000,43.110,85.292,42.978,-3.053,-0.281,0.000,43.840,43.840,88.183,-0.000,-0.000,0.000,1.869,-1.869,0.000,29.183,0.000,-1.407,1.407,-1.407,0.000,0.000,29.183,1.869,0.000,0.000,0.000,-1.407,1.869,26.618
6c845505-6ba9-4433-be94-793ddcef062b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,oqmd-10496,oqmd-10496,12.772199055667892,12.77219905566789,21.521708737992007,90.0,90.0,120.00000000000001,1e-06,negative,93.789,40.798,42.979,1.865,-1.372,-0.000,35.872,78.959,49.992,-3.076,0.178,-0.000,33.217,33.217,84.971,-0.000,0.000,0.000,-10.899,-15.179,16.879,23.963,-0.000,1.407,-14.446,-11.632,16.879,0.000,23.963,2.140,-6.399,-6.399,6.933,0.155,3.088,21.609
3b5b2bb2-5feb-459e-b656-b4a7514a8ae3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,oqmd-10496,oqmd-10496,12.759162244476553,12.759162244476553,21.54225821137859,90.0,90.0,119.99999999999999,1e-06,positive,94.299,41.063,43.162,1.869,1.407,-0.000,41.063,94.299,43.162,-1.869,-1.407,-0.000,43.837,43.837,88.183,0.000,0.000,-0.000,2.075,-2.077,0.002,25.375,0.000,-1.423,1.407,-1.407,-0.000,-0.000,29.183,1.869,-0.001,-0.001,0.002,-1.423,2.085,22.944
6c845505-6ba9-4433-be94-793ddcef062b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al30Mg23,oqmd-10496,oqmd-10496,12.772199055667892,12.77219905566789,21.521708737992007,90.0,90.0,120.00000000000001,1e-06,positive,92.485,53.620,42.853,3.346,-0.583,-0.000,40.798,93.788,42.979,-1.865,1.372,0.000,42.895,42.895,93.605,-0.000,-0.000,-0.000,9.451,3.271,-6.881,24.210,0.000,0.152,6.209,6.514,-6.881,-0.000,24.210,3.090,13.052,13.052,-16.896,1.407,2.140,21.798
