key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
288dbd12-4320-4493-857a-6b2b2be6d2d5,B2--CsCl,B2--CsCl,dynamic,True,-3.232584525388049,-3.232584525388049,3.615774714305953,3.615774714305953,6.485407872980334,90.0,90.0,90.0
d113d073-546f-4618-895c-0298bdb5006f,L1_0--AuCu,L1_0--AuCu,static,False,-3.2325845253879995,-3.2325845253879995,3.615774714305955,3.615774714305955,6.485407872980331,90.0,90.0,90.0
be119985-38fe-46e8-960e-6cc4d0eb0f37,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.2325845253879995,-3.2325845253879995,3.6157747143059598,3.6157747143059598,6.485407872980332,90.0,90.0,90.0
9bfef232-9b8d-435d-b115-69fe5c70342f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.2325845253879995,-3.2325845253879995,3.615774714305953,3.615774714305953,6.485407872980332,90.0,90.0,90.0
8ab13f4b-23a9-4aba-a3c0-687fad95ff53,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.2325845253879995,-3.2325845253879995,3.615774714305954,3.615774714305954,6.485407872980329,90.0,90.0,90.0
ede63e41-92a7-4cdd-82f6-983db5562ed3,L1_0--AuCu,L1_0--AuCu,static,False,-3.2325845253879995,-3.2325845253879995,3.615774714305955,3.615774714305955,6.485407872980332,90.0,90.0,90.0
6eab9b16-98f7-48d0-ad94-a9572ad19c6b,L1_0--AuCu,L1_0--AuCu,static,False,-3.2325845253879995,-3.2325845253879995,3.615774714305949,3.615774714305949,6.485407872980331,90.0,90.0,90.0
61690bae-d153-43eb-adfb-9d35e39c7f0e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.2325845253879995,-3.2325845253879995,3.6157747143059487,3.6157747143059487,6.485407872980328,90.0,90.0,90.0
1f45d9b7-3b57-4ac2-804e-0985b9846b87,B2--CsCl,B2--CsCl,dynamic,True,-3.2325845253879995,-3.2325845253879995,3.6157747143059473,3.6157747143059473,6.485407872980327,90.0,90.0,90.0
76947419-184f-458c-979e-4cfe227f0a67,L1_0--AuCu,L1_0--AuCu,static,False,-3.2325845253879995,-3.2325845253879995,3.6157747143059473,3.6157747143059473,6.485407872980324,90.0,90.0,90.0
45a1398e-0cf9-46e8-ab48-586095eb1307,B2--CsCl,B2--CsCl,box,False,-2.975815603337,-2.975815603337,4.882438957086274,4.882438957086274,4.882438957086274,90.0,90.0,90.0
f445cbb3-59a2-4eb0-a5c8-c9043e98333c,B2--CsCl,B2--CsCl,box,False,-2.975815603337,-2.975815603337,4.88243895708627,4.88243895708627,4.88243895708627,90.0,90.0,90.0
8a7a7073-d02b-4d85-b78a-f3c0beb54ee9,L1_0--AuCu,L1_0--AuCu,box,True,-2.9758156033369496,-2.9758156033369496,4.8824389570862765,4.8824389570862765,4.8824389570862765,90.0,90.0,90.0
f41feb51-7790-4890-86b6-0bdd6d3aa08b,L1_0--AuCu,L1_0--AuCu,box,True,-2.9758156033369496,-2.9758156033369496,4.88243895708627,4.88243895708627,4.88243895708627,90.0,90.0,90.0
7e40582b-3c6d-47e2-bc13-b69a90313557,B2--CsCl,B2--CsCl,static,False,-2.97581560285155,-2.97581560285155,4.882438956929745,4.882438956929745,4.882438956929745,90.0,90.0,90.0
b17a15be-661a-40f7-8d92-09607767ecfc,B2--CsCl,B2--CsCl,static,False,-2.97581560285155,-2.97581560285155,4.882438956929744,4.882438956929744,4.882438956929744,90.0,90.0,90.0
a54af4ac-a5ce-4038-9ad0-ad846cd01315,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.357812051908875,-2.357812051908875,8.484065717798158,8.484065717798158,8.484065717798158,90.0,90.0,90.0
65508a48-decf-4231-8c6e-84de10182e98,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.357812051908875,-2.357812051908875,8.484065717798158,8.484065717798158,8.484065717798158,90.0,90.0,90.0
f7ce0a70-f6df-49ca-b592-cf341cd166b5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-2.1562500122952497,-2.1562500122952497,5.195757079193302,5.195757079193302,5.195757079193302,90.0,90.0,90.0
9a8a76d2-9840-43df-8ceb-59fa2a662c86,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-2.1562500122952497,-2.1562500122952497,5.195757079193299,5.195757079193299,5.195757079193299,90.0,90.0,90.0
e1dfa06b-89c4-4d1a-9b0f-a018cd064005,B2--CsCl,B2--CsCl,box,False,-2.1486113025828493,-2.1486113025828493,3.2257252469563773,3.2257252469563773,3.2257252469563773,90.0,90.0,90.0
ec04fe46-e621-4886-98cb-29ab0d280366,B2--CsCl,B2--CsCl,box,False,-2.1486113025828493,-2.1486113025828493,3.2257252469563706,3.2257252469563706,3.2257252469563706,90.0,90.0,90.0
0bcaff61-d024-463f-ad77-7238644f1da7,B2--CsCl,B2--CsCl,static,False,-2.1486113024577493,-2.1486113024577493,3.2257252480771186,3.2257252480771186,3.2257252480771186,90.0,90.0,90.0
ecd6d5e6-6b25-48e5-95d2-6773d09078d0,B2--CsCl,B2--CsCl,static,False,-2.1486113024577493,-2.1486113024577493,3.2257252480771172,3.2257252480771172,3.2257252480771172,90.0,90.0,90.0
6cebfc92-186d-4aaa-9169-3da0ceddf8b0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.842849339496625,-1.842849339496625,5.419529455826557,5.419529455826557,5.419529455826557,90.0,90.0,90.0
c795d662-b854-42e3-ad35-6bd10c05b50d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.8428493394964995,-1.8428493394964995,5.419529455826563,5.419529455826563,5.419529455826563,90.0,90.0,90.0
2810023d-0301-41ce-b60c-ca7fd8d8bd3d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.8428493393546248,-1.8428493393546248,5.41952945653648,5.41952945653648,5.41952945653648,90.0,90.0,90.0
5e64ee60-cde1-410c-a7b3-8514f55766ba,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.8428493393546248,-1.8428493393546248,5.419529456536477,5.419529456536477,5.419529456536477,90.0,90.0,90.0
baf7fa7a-f26f-4711-b501-0bac75240e99,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.7243898186434998,-1.7243898186434998,9.48979794763931,9.48979794763931,9.48979794763931,90.0,90.0,90.0
793bb621-2301-47f8-adc2-2ab6345c11ec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.7243898186434998,-1.7243898186434998,9.48979794763931,9.48979794763931,9.48979794763931,90.0,90.0,90.0
