calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dba71cbd-7cbc-461c-8800-fcb010628b5f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.419529455826563,5.419529455826563,5.419529455826563,90.0,90.0,90.0,1e-08,negative,46.115,19.888,19.888,0.000,0.000,0.000,19.888,46.115,19.888,-0.000,0.000,0.000,19.888,19.888,46.115,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.511,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.511,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.511
dc13d996-51af-437e-b8f1-bf69a0a4196a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.484065717798158,8.484065717798158,8.484065717798158,90.0,90.0,90.0,1e-08,negative,825.292,401.636,401.636,-0.000,0.000,0.000,401.636,825.292,401.636,0.000,-0.000,-0.000,401.636,401.636,825.292,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,402.884,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,402.884,0.000,-0.001,-0.001,-0.000,-0.000,0.000,402.884
dba71cbd-7cbc-461c-8800-fcb010628b5f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.419529455826563,5.419529455826563,5.419529455826563,90.0,90.0,90.0,1e-08,positive,46.115,19.888,19.888,0.000,-0.000,-0.000,19.888,46.115,19.888,0.000,-0.000,-0.000,19.888,19.888,46.115,0.000,0.000,-0.000,0.000,0.000,0.000,-17.511,0.000,-0.000,0.000,0.000,0.000,0.000,-17.511,-0.000,0.000,0.000,0.000,0.000,-0.000,-17.511
dc13d996-51af-437e-b8f1-bf69a0a4196a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.484065717798158,8.484065717798158,8.484065717798158,90.0,90.0,90.0,1e-08,positive,825.294,401.637,401.637,0.000,-0.000,-0.000,401.637,825.294,401.637,-0.000,0.000,0.000,401.637,401.637,825.294,0.000,0.000,0.000,0.000,0.001,0.001,402.884,0.000,0.000,0.001,0.000,0.001,0.000,402.884,-0.000,0.001,0.001,0.000,0.000,-0.000,402.884
e5077a7f-8662-4b92-9ad0-5df4b01879b9,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.419529455826563,5.419529455826563,5.419529455826563,90.0,90.0,90.0,1e-07,negative,46.115,19.888,19.888,-0.000,0.000,0.000,19.888,46.115,19.888,-0.000,0.000,0.000,19.888,19.888,46.115,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.511,0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.511,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-17.511
3538c331-f134-4304-b763-ea651200d3ee,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.484065717798158,8.484065717798158,8.484065717798158,90.0,90.0,90.0,1e-07,negative,825.282,401.631,401.631,-0.000,0.000,0.000,401.631,825.282,401.631,0.000,-0.000,-0.000,401.631,401.631,825.282,-0.000,-0.000,-0.000,-0.000,-0.005,-0.005,402.884,-0.000,-0.000,-0.005,-0.000,-0.005,-0.000,402.884,0.000,-0.005,-0.005,-0.000,-0.000,0.000,402.884
e5077a7f-8662-4b92-9ad0-5df4b01879b9,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.419529455826563,5.419529455826563,5.419529455826563,90.0,90.0,90.0,1e-07,positive,46.115,19.888,19.888,0.000,-0.000,-0.000,19.888,46.115,19.888,-0.000,-0.000,-0.000,19.888,19.888,46.115,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.511,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.511,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.511
3538c331-f134-4304-b763-ea651200d3ee,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.484065717798158,8.484065717798158,8.484065717798158,90.0,90.0,90.0,1e-07,positive,825.304,401.642,401.642,0.000,-0.000,-0.000,401.642,825.304,401.642,-0.000,0.000,0.000,401.642,401.642,825.304,0.000,0.000,0.000,0.000,0.005,0.005,402.884,0.000,0.000,0.005,0.000,0.005,0.000,402.884,-0.000,0.005,0.005,0.000,0.000,-0.000,402.884
2fb0a844-b72c-41fa-b4c0-e309352c9e65,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.419529455826563,5.419529455826563,5.419529455826563,90.0,90.0,90.0,1e-06,negative,46.115,19.889,19.889,-0.000,0.000,0.000,19.889,46.115,19.889,-0.000,0.000,0.000,19.889,19.889,46.115,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.511,0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.511,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.511
9eea68e4-9b0a-4c51-b06d-271864020069,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.484065717798158,8.484065717798158,8.484065717798158,90.0,90.0,90.0,1e-06,negative,825.183,401.582,401.582,-0.000,-0.000,-0.000,401.582,825.183,401.582,-0.000,-0.000,-0.000,401.582,401.582,825.183,-0.000,-0.000,-0.000,-0.000,-0.053,-0.052,402.884,-0.000,-0.000,-0.053,-0.000,-0.052,-0.000,402.884,0.000,-0.053,-0.052,-0.000,-0.000,0.000,402.884
