calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
37274bfc-8c52-4fdc-8764-390e3573ced6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,A15--Cr3Si,A15--Cr3Si,5.04944104527998,5.04944104527998,5.04944104527998,90.0,90.0,90.0,1e-08,negative,61.603,80.559,80.559,0.000,-0.000,0.000,80.559,61.603,80.559,0.000,-0.000,0.000,80.559,80.559,61.603,0.000,-0.000,0.000,0.000,0.000,-0.000,11.588,-0.000,-0.000,0.000,-0.000,0.000,-0.000,11.588,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.588
a59b5f45-e37b-4f2d-b34d-bceac23d6c2c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,A15--Cr3Si,A15--Cr3Si,7.147567936502637,7.147567936502637,7.147567936502637,90.0,90.0,90.0,1e-08,negative,25.114,2.021,2.021,0.000,0.000,-0.000,2.021,25.114,2.021,-0.000,0.000,0.000,2.021,2.021,25.114,0.000,0.000,0.000,0.000,-0.000,-0.000,-20.736,0.000,-0.000,0.000,0.000,0.000,-0.000,-20.736,-0.000,0.000,-0.000,0.000,-0.000,0.000,-20.736
37274bfc-8c52-4fdc-8764-390e3573ced6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,A15--Cr3Si,A15--Cr3Si,5.04944104527998,5.04944104527998,5.04944104527998,90.0,90.0,90.0,1e-08,positive,61.603,80.559,80.559,-0.000,0.000,-0.000,80.559,61.603,80.559,-0.000,0.000,-0.000,80.559,80.559,61.603,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.588,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.588,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.588
a59b5f45-e37b-4f2d-b34d-bceac23d6c2c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,A15--Cr3Si,A15--Cr3Si,7.147567936502637,7.147567936502637,7.147567936502637,90.0,90.0,90.0,1e-08,positive,25.114,2.021,2.021,-0.000,-0.000,-0.000,2.021,25.114,2.021,-0.000,-0.000,0.000,2.021,2.021,25.114,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.736,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.736,0.000,-0.000,0.000,-0.000,0.000,-0.000,-20.736
4e514c38-7058-4249-a407-49cb4c30a7b3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,A15--Cr3Si,A15--Cr3Si,5.04944104527998,5.04944104527998,5.04944104527998,90.0,90.0,90.0,1e-07,negative,61.603,80.559,80.559,0.000,-0.000,0.000,80.559,61.603,80.559,0.000,-0.000,-0.000,80.559,80.559,61.603,-0.000,-0.000,0.000,-0.000,-0.000,0.000,11.588,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.588,0.000,-0.000,0.000,-0.000,0.000,-0.000,11.588
36ec07a2-b83b-4cb2-b185-047792fb15fe,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,A15--Cr3Si,A15--Cr3Si,7.147567936502637,7.147567936502637,7.147567936502637,90.0,90.0,90.0,1e-07,negative,25.114,2.021,2.021,0.000,0.000,-0.000,2.021,25.114,2.021,-0.000,0.000,0.000,2.021,2.021,25.114,0.000,0.000,-0.000,0.000,0.000,-0.000,-20.736,0.000,-0.000,0.000,0.000,-0.000,0.000,-20.736,-0.000,0.000,-0.000,0.000,-0.000,0.000,-20.736
4e514c38-7058-4249-a407-49cb4c30a7b3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,A15--Cr3Si,A15--Cr3Si,5.04944104527998,5.04944104527998,5.04944104527998,90.0,90.0,90.0,1e-07,positive,61.603,80.559,80.559,-0.000,0.000,-0.000,80.559,61.603,80.559,0.000,0.000,-0.000,80.559,80.559,61.603,-0.000,0.000,-0.000,0.000,0.000,-0.000,11.588,0.000,0.000,0.000,0.000,-0.000,-0.000,11.588,-0.000,0.000,-0.000,0.000,0.000,0.000,11.588
36ec07a2-b83b-4cb2-b185-047792fb15fe,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,A15--Cr3Si,A15--Cr3Si,7.147567936502637,7.147567936502637,7.147567936502637,90.0,90.0,90.0,1e-07,positive,26.699,1.229,1.229,0.000,-0.000,-0.000,1.229,26.699,1.229,0.000,-0.000,0.000,1.229,1.229,26.699,0.000,0.000,0.000,-0.000,-0.000,0.000,-20.736,-0.000,0.000,-0.000,-0.000,0.000,0.000,-20.736,0.000,-0.000,0.000,-0.000,0.000,-0.000,-20.736
0b1718d4-6241-4219-976e-29a92a6b2e68,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,A15--Cr3Si,A15--Cr3Si,5.04944104527998,5.04944104527998,5.04944104527998,90.0,90.0,90.0,1e-06,negative,61.603,80.560,80.560,0.000,-0.000,0.000,80.560,61.603,80.560,0.000,-0.000,0.000,80.560,80.560,61.603,-0.000,-0.000,0.000,-0.000,-0.000,0.000,11.588,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.588,-0.000,-0.000,0.000,-0.000,0.000,-0.000,11.588
52c175f2-2b0a-4255-bb5c-06a83c17fc84,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,A15--Cr3Si,A15--Cr3Si,7.147567936502637,7.147567936502637,7.147567936502637,90.0,90.0,90.0,1e-06,negative,22.872,3.142,3.142,-0.000,0.000,0.000,3.142,22.872,3.142,-0.000,-0.000,0.000,3.142,3.142,22.872,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.736,0.000,0.000,0.000,0.000,-0.000,-0.000,-20.736,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-20.736
0b1718d4-6241-4219-976e-29a92a6b2e68,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,A15--Cr3Si,A15--Cr3Si,5.04944104527998,5.04944104527998,5.04944104527998,90.0,90.0,90.0,1e-06,positive,61.603,80.559,80.559,-0.000,0.000,-0.000,80.559,61.603,80.559,-0.000,0.000,-0.000,80.559,80.559,61.603,-0.000,0.000,-0.000,0.000,0.000,-0.000,11.588,0.000,-0.000,0.000,0.000,-0.000,0.000,11.588,-0.000,0.000,-0.000,0.000,0.000,0.000,11.588
