calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
35f0fba0-29f7-4841-b254-257b5813ac9f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMgZn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.476899947291973,6.476899947291973,6.476899947291973,90.0,90.0,90.0,1e-08,negative,35.564,42.918,42.918,-0.000,-0.000,0.000,42.918,35.564,42.918,-0.000,-0.000,0.000,42.918,42.918,35.564,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.517,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.517,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.517
64393217-ba32-44d2-93ed-df353a80bd44,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMgZn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.308620595919445,9.308620595919445,9.308620595919445,90.0,90.0,90.0,1e-08,negative,6.139,6.025,6.025,-0.000,-0.000,-0.000,6.025,6.139,6.025,-0.000,-0.000,0.000,6.025,6.025,6.139,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.655
35f0fba0-29f7-4841-b254-257b5813ac9f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMgZn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.476899947291973,6.476899947291973,6.476899947291973,90.0,90.0,90.0,1e-08,positive,35.564,42.918,42.918,0.000,0.000,0.000,42.918,35.564,42.918,0.000,0.000,0.000,42.918,42.918,35.564,0.000,0.000,0.000,0.000,0.000,0.000,14.517,-0.000,0.000,0.000,0.000,0.000,-0.000,14.517,0.000,0.000,0.000,0.000,-0.000,0.000,14.517
64393217-ba32-44d2-93ed-df353a80bd44,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMgZn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.308620595919445,9.308620595919445,9.308620595919445,90.0,90.0,90.0,1e-08,positive,6.139,6.025,6.025,0.000,0.000,-0.000,6.025,6.139,6.025,0.000,0.000,0.000,6.025,6.025,6.139,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.655,0.000,-0.000,0.000,0.000,0.000,0.000,-7.655,-0.000,0.000,0.000,0.000,-0.000,0.000,-7.655
c700b260-530c-425b-ab4d-af23519d4543,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMgZn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.476899947291973,6.476899947291973,6.476899947291973,90.0,90.0,90.0,1e-07,negative,35.564,42.918,42.918,-0.000,0.000,0.000,42.918,35.564,42.918,0.000,-0.000,0.000,42.918,42.918,35.564,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.981,0.000,0.000,-0.000,0.000,0.000,0.000,25.981,0.000,-0.000,0.000,0.000,0.000,0.000,25.981
f69c005d-1b3a-4577-bee3-9c6e250af2d1,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMgZn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.308620595919445,9.308620595919445,9.308620595919445,90.0,90.0,90.0,1e-07,negative,6.139,6.025,6.025,-0.000,-0.000,0.000,6.025,6.139,6.025,-0.000,-0.000,0.000,6.025,6.025,6.139,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.002
c700b260-530c-425b-ab4d-af23519d4543,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMgZn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.476899947291973,6.476899947291973,6.476899947291973,90.0,90.0,90.0,1e-07,positive,35.564,42.918,42.918,0.000,0.000,-0.000,42.918,35.564,42.918,0.000,0.000,0.000,42.918,42.918,35.564,0.000,0.000,0.000,-0.000,0.000,-0.000,25.981,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.981,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.981
f69c005d-1b3a-4577-bee3-9c6e250af2d1,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMgZn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.308620595919445,9.308620595919445,9.308620595919445,90.0,90.0,90.0,1e-07,positive,6.139,6.025,6.025,0.000,0.000,-0.000,6.025,6.139,6.025,0.000,0.000,-0.000,6.025,6.025,6.139,-0.000,0.000,-0.000,0.000,0.000,0.000,5.002,-0.000,-0.000,0.000,0.000,0.000,0.000,5.002,0.000,0.000,0.000,0.000,0.000,0.000,5.002
8c3e9311-af35-493b-863f-7c1f7efe6112,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMgZn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.476899947291973,6.476899947291973,6.476899947291973,90.0,90.0,90.0,1e-06,negative,35.564,42.918,42.918,-0.000,-0.000,-0.000,42.918,35.564,42.918,-0.000,-0.000,-0.000,42.918,42.918,35.564,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.981,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.981,-0.000,-0.000,0.000,0.000,0.000,0.000,25.981
e5b2fc0c-6761-4d57-baf0-242e8001415f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMgZn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.308620595919445,9.308620595919445,9.308620595919445,90.0,90.0,90.0,1e-06,negative,6.139,6.025,6.025,-0.000,-0.000,-0.000,6.025,6.139,6.025,-0.000,-0.000,0.000,6.025,6.025,6.139,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.655,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.655
