calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f687332e-8434-46e9-8a1d-b3ebc1fdb97d,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023483,mp-1023483,4.945456301026541,6.51973581414829,10.488626221033881,90.0,90.0,90.0,1e-08,negative,87.273,6.926,20.427,-0.000,0.000,0.000,-6.886,110.887,-1.759,0.000,0.000,0.000,26.425,8.524,77.486,0.000,0.000,0.000,-7.532,12.728,-4.956,20.827,0.000,0.000,-7.537,12.714,-4.938,0.000,18.530,0.000,1.562,10.513,-10.057,0.000,0.000,18.087
f7ed13ab-e3f3-4f89-8a23-5dfc3f793d85,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023483,mp-1023483,4.945537793519658,6.516213238890278,10.485222051146991,90.0,90.0,90.0,1e-08,negative,96.143,-6.098,23.555,0.000,-0.000,0.000,-5.627,108.002,-0.888,-0.000,-0.000,0.000,24.707,-0.803,87.384,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.403,-0.000,0.000,-0.000,0.000,0.000,-0.000,19.661,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.171
f687332e-8434-46e9-8a1d-b3ebc1fdb97d,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023483,mp-1023483,4.945456301026541,6.51973581414829,10.488626221033881,90.0,90.0,90.0,1e-08,positive,96.449,-6.940,23.507,-0.000,-0.000,-0.000,-6.886,110.887,-1.759,-0.000,-0.000,-0.000,33.647,-15.713,90.158,-0.000,-0.000,-0.000,7.532,-12.728,4.956,20.827,-0.000,-0.000,7.537,-12.714,4.938,0.000,18.530,-0.000,-1.562,-10.513,10.057,-0.000,-0.000,18.087
f7ed13ab-e3f3-4f89-8a23-5dfc3f793d85,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023483,mp-1023483,4.945537793519658,6.516213238890278,10.485222051146991,90.0,90.0,90.0,1e-08,positive,96.143,-6.098,23.555,-0.000,0.000,-0.000,-5.627,108.002,-0.888,0.000,0.000,-0.000,23.555,-1.144,89.609,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.403,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.661,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.171
618fafb8-e90b-4af1-80d3-593569c1228f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023483,mp-1023483,4.945456301026541,6.51973581414829,10.488626221033881,90.0,90.0,90.0,1e-07,negative,94.286,-4.440,24.149,0.000,0.000,0.000,-6.475,110.090,-3.079,0.000,0.000,0.000,24.675,-1.452,85.777,0.000,0.000,0.000,-0.743,1.294,-0.515,20.837,0.000,0.000,0.000,-0.000,-0.000,0.000,22.160,0.000,-0.749,1.280,-0.502,-0.000,0.000,18.145
1514a4e4-d72d-4f46-8f17-bf68e7d9f42b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023483,mp-1023483,4.945537793519658,6.516213238890278,10.485222051146991,90.0,90.0,90.0,1e-07,negative,94.571,-5.115,25.252,-0.000,-0.000,0.000,-5.087,107.627,-1.814,-0.000,-0.000,-0.000,24.707,-0.803,87.384,0.000,-0.000,0.000,-0.000,0.000,0.000,20.960,-0.000,0.000,0.000,0.000,0.000,-0.000,19.661,0.000,0.000,0.000,0.000,-0.000,-0.000,18.315
618fafb8-e90b-4af1-80d3-593569c1228f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023483,mp-1023483,4.945456301026541,6.51973581414829,10.488626221033881,90.0,90.0,90.0,1e-07,positive,95.476,-7.058,25.891,-0.000,-0.000,-0.000,-6.886,110.887,-1.759,-0.000,-0.000,-0.000,25.993,-3.803,86.989,-0.000,-0.000,-0.000,0.743,-1.294,0.515,20.837,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.160,-0.000,0.749,-1.280,0.502,0.000,-0.000,18.145
1514a4e4-d72d-4f46-8f17-bf68e7d9f42b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023483,mp-1023483,4.945537793519658,6.516213238890278,10.485222051146991,90.0,90.0,90.0,1e-07,positive,94.571,-5.115,25.252,0.000,0.000,-0.000,-5.087,107.628,-1.814,0.000,0.000,-0.000,24.707,-0.803,87.384,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.960,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.661,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.315
0bb6ec15-c1a7-45d1-a910-2f53c73826b6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023483,mp-1023483,4.945456301026541,6.51973581414829,10.488626221033881,90.0,90.0,90.0,1e-06,negative,95.162,-6.235,24.500,0.000,0.000,0.000,-6.367,109.364,-1.581,0.000,0.000,0.000,23.530,-1.791,89.701,0.000,0.000,0.000,-0.067,0.131,-0.060,20.852,0.000,0.000,0.016,0.111,-0.106,0.000,19.779,0.000,-0.073,0.131,-0.054,0.000,0.000,18.136
2f9bed39-6826-48c7-82bb-a90000c69a09,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023483,mp-1023483,4.945537793519658,6.516213238890278,10.485222051146991,90.0,90.0,90.0,1e-06,negative,94.980,-5.573,24.521,0.000,-0.000,-0.000,-5.095,107.613,-1.779,-0.000,-0.000,0.000,24.707,-0.804,87.385,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.943,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.027,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.171
0bb6ec15-c1a7-45d1-a910-2f53c73826b6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023483,mp-1023483,4.945456301026541,6.51973581414829,10.488626221033881,90.0,90.0,90.0,1e-06,positive,94.926,-6.043,25.121,-0.000,-0.000,-0.000,-6.366,109.181,-1.456,-0.000,-0.000,-0.000,24.736,-1.541,87.448,-0.000,-0.000,-0.000,0.067,-0.131,0.060,20.852,-0.000,-0.000,-0.016,-0.111,0.106,-0.000,19.779,-0.000,0.073,-0.131,0.054,-0.000,-0.000,18.136
2f9bed39-6826-48c7-82bb-a90000c69a09,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023483,mp-1023483,4.945537793519658,6.516213238890278,10.485222051146991,90.0,90.0,90.0,1e-06,positive,94.608,-5.157,25.109,0.000,0.000,0.000,-5.089,107.617,-1.804,0.000,0.000,-0.000,24.707,-0.803,87.383,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.943,0.000,-0.000,-0.000,0.000,0.000,0.000,19.027,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.171
8efe236f-d51e-473b-9a90-018f13941232,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023485,mp-1023485,5.14809638366515,6.0589607292166106,10.745058551635271,90.0,90.0,90.0,1e-08,negative,74.791,21.059,20.630,-0.000,-0.000,0.000,22.529,78.949,22.969,-0.000,-0.000,-0.000,22.364,19.510,65.016,0.000,-0.000,0.000,3.431,-1.805,1.429,30.424,-0.000,-0.000,1.021,-0.537,0.425,0.000,27.212,0.000,2.854,-1.502,1.189,-0.000,-0.000,21.618
2dbd368c-c22c-42a0-8c3e-bc58ed70fec2,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023485,mp-1023485,5.113936355268228,6.1019498544137285,10.921405917243808,90.0,90.0,90.0,1e-08,negative,95.382,5.657,17.856,0.000,-0.000,-0.000,21.780,74.481,17.575,0.000,-0.000,-0.000,17.856,19.633,60.967,0.000,-0.000,-0.000,0.000,-0.000,0.000,27.776,0.000,-0.000,-0.000,0.000,0.000,0.000,28.604,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.829
8efe236f-d51e-473b-9a90-018f13941232,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023485,mp-1023485,5.14809638366515,6.0589607292166106,10.745058551635271,90.0,90.0,90.0,1e-08,positive,70.959,22.474,17.892,0.000,0.000,-0.000,20.354,79.987,21.780,-0.000,0.000,-0.000,16.537,21.114,58.773,-0.000,-0.000,-0.000,-3.431,1.805,-1.429,30.424,0.000,-0.000,-1.021,0.537,-0.425,-0.000,27.212,-0.000,-2.854,1.502,-1.189,0.000,0.000,21.618
2dbd368c-c22c-42a0-8c3e-bc58ed70fec2,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023485,mp-1023485,5.113936355268228,6.1019498544137285,10.921405917243808,90.0,90.0,90.0,1e-08,positive,72.482,21.619,19.507,-0.000,0.000,0.000,21.780,74.481,17.575,-0.000,0.000,0.000,17.875,16.092,52.757,0.000,-0.000,0.000,-0.000,0.000,-0.000,27.776,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.604,0.000,0.000,-0.000,-0.000,0.000,0.000,21.829
293dc875-a25d-49d7-a70b-7982ab12f7aa,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023485,mp-1023485,5.14809638366515,6.0589607292166106,10.745058551635271,90.0,90.0,90.0,1e-07,negative,73.124,21.731,19.788,-0.000,-0.000,0.000,7.241,89.684,23.775,0.000,-0.000,-0.000,17.970,21.240,61.013,-0.000,-0.000,-0.000,-0.381,0.333,0.251,27.715,0.000,-0.000,0.064,0.023,0.230,0.000,26.961,0.000,0.367,-0.193,0.153,0.000,-0.000,21.609
3a7676e6-7813-4f61-822f-7e29fe555550,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023485,mp-1023485,5.113936355268228,6.1019498544137285,10.921405917243808,90.0,90.0,90.0,1e-07,negative,71.746,21.291,18.378,-0.000,0.000,-0.000,21.347,73.715,16.103,-0.000,-0.000,-0.000,22.195,14.278,54.582,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.870,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.221,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.887
293dc875-a25d-49d7-a70b-7982ab12f7aa,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023485,mp-1023485,5.14809638366515,6.0589607292166106,10.745058551635271,90.0,90.0,90.0,1e-07,positive,93.911,7.983,19.423,0.000,0.000,0.000,7.241,89.684,23.775,-0.000,0.000,0.000,17.392,21.511,60.537,-0.000,0.000,-0.000,0.381,-0.333,-0.251,27.715,-0.000,-0.000,-0.064,-0.023,-0.230,-0.000,26.961,-0.000,-0.367,0.193,-0.153,-0.000,0.000,21.609
3a7676e6-7813-4f61-822f-7e29fe555550,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023485,mp-1023485,5.113936355268228,6.1019498544137285,10.921405917243808,90.0,90.0,90.0,1e-07,positive,95.382,5.657,17.856,-0.000,0.000,0.000,21.765,73.834,16.343,0.000,0.000,0.000,18.349,16.073,52.374,0.000,0.000,0.000,-0.000,0.000,0.000,29.870,0.000,0.000,-0.000,0.000,0.000,0.000,28.221,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.887
07bab2b6-87ba-4a83-808b-51950cfa1de7,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023485,mp-1023485,5.14809638366515,6.0589607292166106,10.745058551635271,90.0,90.0,90.0,1e-06,negative,72.960,21.794,19.661,0.000,-0.000,0.000,20.947,79.211,21.742,0.000,-0.000,0.000,17.546,21.488,60.793,0.000,-0.000,-0.000,0.035,-0.019,0.014,30.261,-0.000,-0.000,0.011,-0.006,0.004,-0.000,27.352,-0.000,0.018,-0.006,0.024,0.000,-0.000,21.605
995b432b-5bb8-4df8-a126-2b8e673f31c3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023485,mp-1023485,5.113936355268228,6.1019498544137285,10.921405917243808,90.0,90.0,90.0,1e-06,negative,71.750,21.289,18.377,-0.000,-0.000,-0.000,21.308,73.709,16.081,-0.000,-0.000,-0.000,18.349,16.073,52.375,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.870,-0.000,-0.000,-0.003,0.002,0.000,-0.000,28.219,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.887
07bab2b6-87ba-4a83-808b-51950cfa1de7,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023485,mp-1023485,5.14809638366515,6.0589607292166106,10.745058551635271,90.0,90.0,90.0,1e-06,positive,72.671,21.619,18.478,-0.000,0.000,-0.000,21.205,79.640,22.404,0.000,0.000,0.000,17.509,21.499,60.746,-0.000,0.000,-0.000,-0.035,0.019,-0.014,30.261,0.000,-0.000,-0.011,0.006,-0.004,0.000,27.352,-0.000,-0.018,0.006,-0.024,-0.000,0.000,21.605
995b432b-5bb8-4df8-a126-2b8e673f31c3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg6Zn,mp-1023485,mp-1023485,5.113936355268228,6.1019498544137285,10.921405917243808,90.0,90.0,90.0,1e-06,positive,71.740,21.295,18.378,0.000,0.000,0.000,21.779,74.481,17.575,-0.000,0.000,0.000,17.875,16.092,52.757,0.000,-0.000,0.000,-0.000,0.000,0.000,29.870,0.000,0.000,0.003,-0.002,-0.000,0.000,28.219,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.887
