calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b829db05-a611-4024-9afe-b61e2987cbe6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al2MgZn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.930246878569664,8.930246878569664,8.930246878569664,90.0,90.0,90.0,1e-08,negative,-7.132,8.905,8.905,0.000,0.000,0.000,8.905,-7.132,8.905,0.000,0.000,0.000,8.905,8.905,-7.132,0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.094,0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.094,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.094
8cf7b320-1af3-40d3-8936-3600b75aa73a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al2MgZn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.49839730457932,6.49839730457932,6.49839730457932,90.0,90.0,90.0,1e-08,negative,28.383,66.650,66.650,0.000,0.000,-0.000,66.650,28.383,66.650,0.000,0.000,0.000,66.650,66.650,28.383,-0.000,-0.000,0.000,0.000,0.000,0.000,24.228,-0.000,0.000,0.000,0.000,0.000,0.000,24.228,0.000,0.000,0.000,0.000,-0.000,-0.000,24.228
b829db05-a611-4024-9afe-b61e2987cbe6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al2MgZn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.930246878569664,8.930246878569664,8.930246878569664,90.0,90.0,90.0,1e-08,positive,-7.132,8.905,8.905,-0.000,0.000,-0.000,8.905,-7.132,8.905,-0.000,-0.000,0.000,8.905,8.905,-7.132,0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.094,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.094,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.094
8cf7b320-1af3-40d3-8936-3600b75aa73a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al2MgZn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.49839730457932,6.49839730457932,6.49839730457932,90.0,90.0,90.0,1e-08,positive,28.383,66.650,66.650,-0.000,-0.000,-0.000,66.650,28.383,66.650,-0.000,-0.000,0.000,66.650,66.650,28.383,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.228,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.228,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.228
2817788d-3444-434d-a715-6b095c84d5de,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al2MgZn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.930246878569664,8.930246878569664,8.930246878569664,90.0,90.0,90.0,1e-07,negative,-7.132,8.905,8.905,0.000,0.000,0.000,8.905,-7.132,8.905,0.000,0.000,0.000,8.905,8.905,-7.132,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.567,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.567,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.567
e8aa398d-c66c-41d0-bc26-82fdf5257a9c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al2MgZn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.49839730457932,6.49839730457932,6.49839730457932,90.0,90.0,90.0,1e-07,negative,28.383,66.650,66.650,0.000,0.000,0.000,66.650,28.383,66.650,0.000,0.000,-0.000,66.650,66.650,28.383,0.000,0.000,-0.000,0.000,0.000,0.000,24.228,-0.000,0.000,0.000,0.000,0.000,0.000,24.228,-0.000,0.000,0.000,0.000,-0.000,0.000,24.228
2817788d-3444-434d-a715-6b095c84d5de,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al2MgZn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.930246878569664,8.930246878569664,8.930246878569664,90.0,90.0,90.0,1e-07,positive,-7.132,8.905,8.905,0.000,0.000,-0.000,8.905,-7.132,8.905,0.000,-0.000,-0.000,8.905,8.905,-7.132,-0.000,-0.000,0.000,0.000,0.000,0.000,2.567,-0.000,0.000,0.000,0.000,0.000,-0.000,2.567,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.567
e8aa398d-c66c-41d0-bc26-82fdf5257a9c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al2MgZn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.49839730457932,6.49839730457932,6.49839730457932,90.0,90.0,90.0,1e-07,positive,28.383,66.650,66.650,-0.000,-0.000,-0.000,66.650,28.383,66.650,-0.000,-0.000,-0.000,66.650,66.650,28.383,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.228,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.228,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.228
bbebb0dc-1508-4f34-8601-48c0418e1c68,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al2MgZn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.930246878569664,8.930246878569664,8.930246878569664,90.0,90.0,90.0,1e-06,negative,-7.132,8.905,8.905,0.000,0.000,0.000,8.905,-7.132,8.905,-0.000,-0.000,-0.000,8.905,8.905,-7.132,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.567,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.567,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.567
d3f1e67d-832e-4e03-969d-9b7ca1a04fed,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al2MgZn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.49839730457932,6.49839730457932,6.49839730457932,90.0,90.0,90.0,1e-06,negative,28.383,66.651,66.651,-0.000,0.000,0.000,66.651,28.383,66.651,0.000,0.000,0.000,66.651,66.651,28.383,-0.000,-0.000,0.000,0.000,0.000,0.000,24.228,0.000,-0.000,0.000,0.000,0.000,0.000,24.228,0.000,0.000,0.000,0.000,0.000,0.000,24.228
