key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a9c2946c-d1c8-4740-b865-c3027c585299,mp-1094970,mp-1094970,static,False,-2.0775624481484996,-2.0775624481484996,6.210396839478793,6.210396839478793,5.027307832564535,90.0,90.0,119.99999999999999
c1a1bc85-49c9-4969-bb27-c118e4693fd8,mp-1094970,mp-1094970,dynamic,False,-2.0775624481484996,-2.0775624481484996,6.21039683947879,6.21039683947879,5.02730783256454,90.0,90.0,119.99999999999999
0aa010de-3962-4b7a-853a-e3ddff5eaa06,mp-1094970,mp-1094970,box,False,-2.077519626755125,-2.077519626755125,6.211561217170628,6.211561217170627,5.02565403726339,90.0,90.0,120.00000000000001
580065c9-6991-4a54-9996-c79a888db6e5,oqmd-751563,oqmd-751563,dynamic,False,-2.0752586152463746,-2.0752586152463746,5.02807245684595,6.189061231755907,5.397077387925414,90.0,90.0,90.0
7ca5acf8-a86e-4c26-8e78-55ad84084305,oqmd-751563,oqmd-751563,static,False,-2.0752586152463746,-2.0752586152463746,5.028072456845946,6.189061231755913,5.3970773879254095,90.0,90.0,90.0
1c55f646-4f46-46ed-90c2-4b3cf4aaf731,oqmd-751563,oqmd-751563,box,False,-2.0735447994803744,-2.0735447994803744,5.019423851273681,6.19318063066358,5.40484489439787,90.0,90.0,90.0
a31997cc-d3a7-4337-ac87-728d15bd7b27,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.0679931599861243,-2.0679931599861243,4.379094925285891,4.379094925285891,4.379094925285891,90.0,90.0,90.0
fecbb9bc-2598-42c9-b9b7-5143d64a5828,L1_2--AuCu3,mp-978271,dynamic,False,-2.0679931599861243,-2.0679931599861243,4.379094925285892,4.379094925285892,4.379094925285892,90.0,90.0,90.0
36e4ac25-2987-4452-9a0f-a64137e19834,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.0679931599860994,-2.0679931599860994,4.379094925285891,4.379094925285891,4.379094925285891,90.0,90.0,90.0
d43ee95c-8b36-41d9-adb8-03a00f6281ce,L1_2--AuCu3,mp-978271,static,False,-2.0679931599860994,-2.0679931599860994,4.37909492528589,4.37909492528589,4.37909492528589,90.0,90.0,90.0
f44aa504-e4ed-474b-8569-e7c9009104e0,L1_2--AuCu3,mp-978271,box,False,-2.0679931599322243,-2.0679931599322243,4.379094925062964,4.379094925062964,4.379094925062964,90.0,90.0,90.0
9fcc679e-675a-4a05-b6ae-fcf7b230eeaf,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.0679931599306496,-2.0679931599306496,4.37909492519734,4.37909492519734,4.37909492519734,90.0,90.0,90.0
f3d9a159-fb3e-4bb5-b158-6546c7b09dd2,mp-1094961,mp-1094961,box,False,-2.0665145627582495,-2.0665145627582495,4.371020734980851,4.371020734980851,8.79737545895505,90.0,90.0,90.0
53ad4dce-331e-4104-aa94-57bf6a99cd3f,oqmd-300451,oqmd-300451,box,False,-2.0665145627422494,-2.0665145627422494,4.371020734997169,4.371020734997169,8.79737545895493,90.0,90.0,90.0
e5772313-cf53-4810-a9ea-927aae1a72d4,oqmd-300451,oqmd-300451,dynamic,False,-2.0665145626128747,-2.0665145626128747,4.371020734581085,4.371020734581085,8.797375460877573,90.0,90.0,90.0
532fde1e-ce5e-4d1d-9027-30a2662aeca0,oqmd-300451,oqmd-300451,static,False,-2.0665145626127495,-2.0665145626127495,4.3710207345810845,4.3710207345810845,8.797375460877568,90.0,90.0,90.0
ede3bd14-8d31-418b-9f4f-d97989724c2a,mp-1094961,mp-1094961,dynamic,False,-2.0665145626127495,-2.0665145626127495,4.371020734581084,4.371020734581084,8.797375460877584,90.0,90.0,90.0
049f63df-30de-4be4-a745-bfd25c40676c,mp-1094961,mp-1094961,static,False,-2.0665145626127495,-2.0665145626127495,4.37102073458108,4.37102073458108,8.797375460877584,90.0,90.0,90.0
6e608a72-e16b-4876-8877-2f379ddae085,A15--Cr3Si,A15--Cr3Si,static,False,-2.052138097746749,-2.052138097746749,5.514848445025836,5.514848445025836,5.514848445025836,90.0,90.0,90.0
fbb68a1f-b324-413d-9b08-ecdcf5d414e7,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.052138097746749,-2.052138097746749,5.514848445025835,5.514848445025835,5.514848445025835,90.0,90.0,90.0
161fcd5a-e76e-4f07-b86c-51cf43a6f5e7,A15--Cr3Si,A15--Cr3Si,box,False,-2.0521380967379996,-2.0521380967379996,5.514848444926134,5.514848444926134,5.514848444926134,90.0,90.0,90.0
26aebebb-6d6b-4303-82f2-cf5ce9e25de9,mp-1016233,mp-1016233,static,False,-2.0413094396109748,-2.0413094396109748,3.120869856793047,5.011117723924426,5.362697101522265,90.0,90.0,90.0
c7b947f7-eca6-4d1c-8ff4-d7439e644a4a,mp-1016233,mp-1016233,dynamic,False,-2.0413094396109748,-2.0413094396109748,3.12086985679308,5.011117723924443,5.362697101522178,90.0,90.0,90.0
1869c9fd-3e58-4258-8f67-457ab62c8069,mp-1016233,mp-1016233,box,False,-2.0409753109953996,-2.0409753109953996,3.1203396154767002,5.01580148043038,5.35740091427056,90.0,90.0,90.0
e7044a48-e89a-4655-aa66-9519cceef870,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.025870072932812,-2.025870072932812,6.915384999532911,6.915384999532911,6.915384999532911,90.0,90.0,90.0
73f3207a-21fd-4f3f-a4da-13e639d26945,D0_3--BiF3,mp-1094666,dynamic,False,-2.025870072932812,-2.025870072932812,6.915384999532914,6.915384999532914,6.915384999532914,90.0,90.0,90.0
f9e2b15a-a139-4a0b-ab22-fb25a23e35b4,D0_3--BiF3,D0_3--BiF3,static,False,-2.025870072932812,-2.025870072932812,6.915384999532911,6.915384999532911,6.915384999532911,90.0,90.0,90.0
53a724b8-323f-4102-adcd-6d0dc3ac0b7b,D0_3--BiF3,mp-1094666,static,False,-2.0258700729327495,-2.0258700729327495,6.915384999532908,6.915384999532908,6.915384999532908,90.0,90.0,90.0
3dd841d3-02da-4eba-9069-b2c649bc88ae,D0_3--BiF3,mp-1094666,box,False,-2.0258700710946247,-2.0258700710946247,6.915384999744911,6.915384999744911,6.915384999744911,90.0,90.0,90.0
a58a1d60-9734-4e85-a2e9-0e5178f6f4d5,D0_3--BiF3,D0_3--BiF3,box,False,-2.0258700710946247,-2.0258700710946247,6.915384999744911,6.915384999744911,6.915384999744911,90.0,90.0,90.0
3e3f3335-08d8-4c3f-9265-2baf727c8f1e,D0_3--BiF3,oqmd-310993,box,False,-2.0258700710538244,-2.0258700710538244,6.915384999852296,6.915384999852296,6.915384999852296,90.0,90.0,90.0
fd240acf-266e-4b82-9b90-f80b6657ef24,A15--Cr3Si,A15--Cr3Si,static,True,-0.7068380401689873,-0.7068380401689873,14.417740990487838,20.777738355738553,5.99937557318106,90.0,97.53506879453204,90.0
0546ea5c-9b41-441b-a166-2d81317ab5ed,A15--Cr3Si,A15--Cr3Si,box,False,-0.18287145131764998,-0.18287145131764998,10.685238534226158,10.685238534226158,10.685238534226158,90.0,90.0,90.0
e763abcd-7dd8-4e1c-823a-7e7ae3d9da1c,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.13863951645535497,-0.13863951645535497,8.440436542940024,8.440436542940024,8.440436542940024,90.0,90.0,90.0
23b21db5-a344-438e-8f45-116e64b0d5c6,D0_3--BiF3,D0_3--BiF3,box,False,-0.07768879695054999,-0.07768879695054999,13.776166976949687,13.776166976949687,13.776166976949687,90.0,90.0,90.0
