calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
22acecf9-c373-4014-bbc5-35b50d7e8087,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al67Mg41,mp-568106,mp-568106,12.600706650165188,12.600706650165188,12.600706650165188,90.0,90.0,90.0,1e-08,negative,83.756,43.998,43.998,-0.000,0.000,-0.000,43.998,83.756,43.998,-0.000,-0.000,-0.000,43.998,43.998,83.756,-0.000,-0.000,-0.000,177.815,177.815,177.815,31.010,-0.000,-0.000,177.815,177.815,177.815,-0.000,31.010,-0.000,177.815,177.815,177.815,-0.000,-0.000,31.010
ea7c32f1-adaf-4d72-9aa4-fd97f48e13c8,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al67Mg41,mp-568106,mp-568106,12.601891908122248,12.601891908122248,12.601891908122248,90.0,90.0,90.0,1e-08,negative,-84.120,-121.336,-121.336,-0.000,-0.000,-0.000,-121.336,-84.120,-121.336,-0.000,-0.000,-0.000,-121.336,-121.336,-84.120,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.314,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.314,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.314
22acecf9-c373-4014-bbc5-35b50d7e8087,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al67Mg41,mp-568106,mp-568106,12.600706650165188,12.600706650165188,12.600706650165188,90.0,90.0,90.0,1e-08,positive,83.756,43.998,43.998,0.000,0.000,-0.000,43.998,83.756,43.998,0.000,-0.000,0.000,-133.621,-133.621,-96.286,0.000,0.000,0.000,-177.815,-177.815,-177.815,31.010,0.000,0.000,-177.815,-177.815,-177.815,0.000,31.010,0.000,-177.815,-177.815,-177.815,0.000,0.000,31.010
ea7c32f1-adaf-4d72-9aa4-fd97f48e13c8,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al67Mg41,mp-568106,mp-568106,12.601891908122248,12.601891908122248,12.601891908122248,90.0,90.0,90.0,1e-08,positive,247.130,209.915,209.915,-0.000,0.000,-0.000,209.915,247.130,209.915,0.000,0.000,0.000,209.915,209.915,247.130,0.000,0.000,0.000,0.000,-0.000,-0.000,31.314,0.000,0.000,0.000,0.000,-0.000,0.000,31.314,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.314
13547ae4-bd59-4cd4-ab3e-e7b99cee4094,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al67Mg41,mp-568106,mp-568106,12.600706650165188,12.600706650165188,12.600706650165188,90.0,90.0,90.0,1e-07,negative,83.756,43.999,43.999,-0.000,-0.000,-0.000,43.999,83.756,43.999,-0.000,0.000,-0.000,43.999,43.999,83.756,-0.000,-0.000,-0.000,17.782,17.782,17.782,31.010,0.000,-0.000,17.782,17.782,17.782,0.000,31.010,-0.000,17.782,17.782,17.782,-0.000,-0.000,31.010
ea7a4886-acbb-43c0-aa31-b419f6eb0a61,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al67Mg41,mp-568106,mp-568106,12.601891908122248,12.601891908122248,12.601891908122248,90.0,90.0,90.0,1e-07,negative,64.945,27.719,27.719,-0.000,-0.000,0.000,27.719,64.945,27.719,-0.000,0.000,0.000,27.719,27.719,64.945,-0.000,0.000,0.000,-16.563,-16.563,-16.563,30.968,-0.000,-0.000,-16.563,-16.563,-16.563,-0.000,30.968,-0.000,-16.563,-16.563,-16.563,-0.000,-0.000,30.968
13547ae4-bd59-4cd4-ab3e-e7b99cee4094,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al67Mg41,mp-568106,mp-568106,12.600706650165188,12.600706650165188,12.600706650165188,90.0,90.0,90.0,1e-07,positive,63.736,26.411,26.411,0.000,0.000,0.000,26.411,63.736,26.411,0.000,0.000,0.000,26.411,26.411,63.736,0.000,0.000,0.000,-17.782,-17.782,-17.782,31.010,0.000,0.000,-17.782,-17.782,-17.782,0.000,31.010,0.000,-17.782,-17.782,-17.782,0.000,0.000,31.010
ea7a4886-acbb-43c0-aa31-b419f6eb0a61,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al67Mg41,mp-568106,mp-568106,12.601891908122248,12.601891908122248,12.601891908122248,90.0,90.0,90.0,1e-07,positive,95.731,60.357,60.357,0.000,0.000,0.000,60.357,95.731,60.357,0.000,0.000,0.000,60.357,60.357,95.731,0.000,0.000,0.000,16.563,16.563,16.563,30.968,0.000,-0.000,16.563,16.563,16.563,0.000,30.968,0.000,16.563,16.563,16.563,0.000,0.000,30.968
637b966d-2e00-45b9-9fa0-28476d920d39,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al67Mg41,mp-568106,mp-568106,12.600706650165188,12.600706650165188,12.600706650165188,90.0,90.0,90.0,1e-06,negative,83.390,46.001,46.001,-0.000,-0.000,-0.000,46.001,83.390,46.001,-0.000,0.000,-0.000,46.001,46.001,83.390,-0.000,-0.000,-0.000,1.782,1.782,1.782,31.010,-0.000,-0.000,1.782,1.782,1.782,-0.000,31.010,-0.000,1.782,1.782,1.782,-0.000,-0.000,31.010
e18670f1-3af4-4513-819b-b53961d89bf5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al67Mg41,mp-568106,mp-568106,12.601891908122248,12.601891908122248,12.601891908122248,90.0,90.0,90.0,1e-06,negative,78.626,43.150,43.150,-0.000,-0.000,0.000,43.150,78.626,43.150,-0.000,-0.000,0.000,43.150,43.150,78.626,-0.000,0.000,-0.000,-1.661,-1.661,-1.661,30.968,-0.000,-0.000,-1.661,-1.661,-1.661,-0.000,30.968,-0.000,-1.661,-1.661,-1.661,-0.000,-0.000,30.968
637b966d-2e00-45b9-9fa0-28476d920d39,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al67Mg41,mp-568106,mp-568106,12.600706650165188,12.600706650165188,12.600706650165188,90.0,90.0,90.0,1e-06,positive,79.614,42.408,42.408,0.000,0.000,0.000,42.408,79.614,42.408,0.000,0.000,0.000,42.408,42.408,79.614,0.000,0.000,0.000,-1.782,-1.782,-1.782,31.010,0.000,0.000,-1.782,-1.782,-1.782,0.000,31.010,0.000,-1.782,-1.782,-1.782,0.000,0.000,31.010
e18670f1-3af4-4513-819b-b53961d89bf5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al67Mg41,mp-568106,mp-568106,12.601891908122248,12.601891908122248,12.601891908122248,90.0,90.0,90.0,1e-06,positive,83.681,43.936,43.936,0.000,-0.000,-0.000,43.936,83.681,43.936,0.000,-0.000,-0.000,43.936,43.936,83.681,0.000,0.000,-0.000,1.661,1.661,1.661,30.968,0.000,-0.000,1.661,1.661,1.661,0.000,30.968,0.000,1.661,1.661,1.661,0.000,0.000,30.968
b34bd59a-6fe7-4664-b51a-f5459d0bd493,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al67Mg41,oqmd-19370,oqmd-19370,12.601284025045699,12.601284025045699,12.601284025045699,90.0,90.0,90.0,1e-08,negative,74.673,37.926,37.926,-0.000,-0.000,0.000,37.926,74.673,37.926,0.000,-0.000,0.000,37.926,37.926,74.673,0.000,-0.000,0.000,-0.000,0.000,0.000,31.328,-0.000,0.000,0.000,0.000,0.000,0.000,31.328,0.000,-0.000,0.000,-0.000,0.000,-0.000,31.328
