calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
773616ea-892d-4d50-9f6e-516583640eed,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,mp-1094700,mp-1094700,10.511092221264631,14.86750921219038,9.089494363297007,90.0,125.14168684260638,90.0,1e-08,negative,93.393,31.260,31.032,-0.000,17.017,-0.000,31.072,86.160,37.786,-0.000,0.225,0.000,30.979,37.838,83.849,-0.000,0.152,0.000,-146.109,-49.817,48.038,26.483,71.450,0.070,0.528,0.269,0.152,-0.000,23.552,0.000,0.000,0.000,0.000,0.045,0.000,23.811
6dbb0da1-1691-4eb3-a04c-d0ff1cf56f2f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,mp-1094700,mp-1094700,10.509988202313021,14.86777421316223,9.091541888998798,90.0,125.26084810036468,90.0,1e-08,negative,113.806,16.289,17.950,-0.000,-12.020,0.000,95.384,75.276,36.301,0.000,-24.809,0.000,31.195,38.083,84.426,-0.000,0.298,0.000,0.000,0.000,0.000,31.196,-0.000,0.087,0.603,0.266,0.298,0.000,23.626,0.000,0.000,0.000,-0.000,0.087,-0.000,23.873
773616ea-892d-4d50-9f6e-516583640eed,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,mp-1094700,mp-1094700,10.511092221264631,14.86750921219038,9.089494363297007,90.0,125.14168684260638,90.0,1e-08,positive,93.393,31.260,31.032,0.000,17.017,0.000,178.814,128.851,-8.701,0.000,-72.195,0.000,92.113,36.889,69.996,0.000,-150.110,-0.000,146.109,49.817,-48.038,26.483,-71.450,0.070,145.608,49.191,-48.044,0.000,-53.167,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,23.811
6dbb0da1-1691-4eb3-a04c-d0ff1cf56f2f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,mp-1094700,mp-1094700,10.509988202313021,14.86777421316223,9.091541888998798,90.0,125.26084810036468,90.0,1e-08,positive,12.240,44.791,31.358,0.000,39.571,0.000,31.259,86.509,38.083,0.000,0.266,-0.000,31.195,38.083,84.426,0.000,0.298,-0.000,-0.000,0.000,-0.000,31.196,0.000,0.087,-70.652,12.831,-0.993,-0.000,44.996,0.000,-0.000,-0.000,-0.000,0.087,0.000,23.873
4946db6f-d339-4b54-a3c7-edf30ec237e7,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,mp-1094700,mp-1094700,10.511092221264631,14.86750921219038,9.089494363297007,90.0,125.14168684260638,90.0,1e-07,negative,93.393,31.260,31.032,-0.000,17.017,-0.000,31.072,86.160,37.786,-0.000,0.225,0.000,16.538,34.445,83.387,-0.000,7.184,0.000,-14.511,-4.948,4.771,26.515,7.096,0.071,-14.946,-5.554,4.742,-0.000,25.322,0.000,-6.176,0.423,0.425,0.036,14.031,17.187
4125cdfe-921b-41e2-a00e-24a2d2544b8c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,mp-1094700,mp-1094700,10.509988202313021,14.86777421316223,9.091541888998798,90.0,125.26084810036468,90.0,1e-07,negative,89.921,30.763,32.616,0.000,10.887,-0.000,31.259,86.509,38.083,-0.000,0.266,0.000,31.195,38.083,84.426,0.000,0.298,0.000,0.000,0.000,0.000,31.196,0.000,0.087,0.603,0.266,0.298,-0.000,23.626,0.000,0.000,0.000,0.000,0.087,0.000,23.873
4946db6f-d339-4b54-a3c7-edf30ec237e7,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,mp-1094700,mp-1094700,10.511092221264631,14.86750921219038,9.089494363297007,90.0,125.14168684260638,90.0,1e-07,positive,99.940,37.052,26.430,0.000,5.155,-0.000,47.166,83.910,34.597,0.000,-7.818,0.000,30.979,37.838,83.849,0.000,0.152,-0.000,14.511,4.948,-4.771,26.515,-7.096,0.071,12.213,2.419,-0.706,0.000,15.073,0.000,6.176,-0.423,-0.425,0.036,-14.031,17.187
4125cdfe-921b-41e2-a00e-24a2d2544b8c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,mp-1094700,mp-1094700,10.509988202313021,14.86777421316223,9.091541888998798,90.0,125.26084810036468,90.0,1e-07,positive,84.178,33.743,33.096,0.000,16.187,0.000,26.029,81.205,39.808,0.000,2.503,0.000,25.902,40.294,77.295,0.000,2.435,0.000,-0.000,-0.000,-0.000,31.196,-0.000,0.087,0.603,0.266,0.298,0.000,23.626,-0.000,-0.000,-0.000,-0.000,0.087,-0.000,23.873
0ba22da5-02e2-4d77-a182-e39cfcb5490a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,mp-1094700,mp-1094700,10.511092221264631,14.86750921219038,9.089494363297007,90.0,125.14168684260638,90.0,1e-06,negative,93.393,31.260,31.032,0.000,17.018,0.000,30.984,80.710,39.288,-0.000,0.147,0.000,30.533,38.264,79.222,-0.000,0.791,0.000,0.000,0.000,0.000,31.103,0.000,0.090,-1.016,-0.627,0.323,-0.000,20.392,0.000,0.000,0.000,0.000,0.045,0.000,23.811
746d996f-c732-4aa2-b73a-414f422e2826,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,mp-1094700,mp-1094700,10.509988202313021,14.86777421316223,9.091541888998798,90.0,125.26084810036468,90.0,1e-06,negative,89.002,31.775,31.466,-0.000,14.254,-0.000,32.190,80.529,38.963,-0.000,-0.176,-0.000,31.695,39.032,80.845,-0.000,-0.059,0.000,0.560,-0.082,-0.093,27.674,-0.283,0.038,0.603,0.266,0.298,-0.000,23.626,0.000,0.189,-0.113,-0.098,0.063,-0.184,20.885
0ba22da5-02e2-4d77-a182-e39cfcb5490a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,mp-1094700,mp-1094700,10.511092221264631,14.86750921219038,9.089494363297007,90.0,125.14168684260638,90.0,1e-06,positive,87.429,31.239,32.186,0.000,11.794,-0.000,32.838,80.254,38.263,0.000,-0.702,-0.000,32.383,39.450,79.530,0.000,-0.557,0.000,-0.000,-0.000,-0.000,31.103,-0.000,0.090,0.973,0.043,-0.338,0.000,19.330,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,23.811
746d996f-c732-4aa2-b73a-414f422e2826,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,mp-1094700,mp-1094700,10.509988202313021,14.86777421316223,9.091541888998798,90.0,125.26084810036468,90.0,1e-06,positive,88.187,32.067,31.703,-0.000,14.457,-0.000,31.907,81.912,39.282,0.000,-0.067,0.000,31.261,39.448,80.650,0.000,0.381,-0.000,-0.560,0.082,0.093,27.674,0.283,0.038,0.603,0.266,0.298,0.000,23.626,-0.000,-0.189,0.113,0.098,0.063,0.184,20.885
18e2bd7f-c723-4812-b80e-8fd224a790f5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,oqmd-31414,oqmd-31414,10.518648187713772,14.879926826931747,9.077957307579783,90.0,125.1600907572495,90.0,1e-08,negative,93.174,31.170,31.064,-0.000,16.947,-0.000,30.973,86.011,37.866,-0.000,0.203,-0.000,27.610,69.343,95.005,-0.000,3.132,0.000,-20.202,22.397,41.256,26.740,15.648,0.083,-20.588,22.016,41.350,-0.000,34.202,0.000,-4.660,30.729,16.603,-0.063,3.404,20.400
18e2bd7f-c723-4812-b80e-8fd224a790f5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,oqmd-31414,oqmd-31414,10.518648187713772,14.879926826931747,9.077957307579783,90.0,125.1600907572495,90.0,1e-08,positive,93.174,31.170,31.064,0.000,16.947,0.000,35.875,49.069,22.212,0.000,-3.266,-0.000,30.953,37.827,84.117,0.000,0.088,0.000,20.202,-22.397,-41.256,26.740,-15.648,0.083,0.501,0.266,0.088,0.000,23.530,0.000,4.660,-30.729,-16.603,-0.063,-3.404,20.400
fe7a1df6-f7fc-4de9-b10c-156b4ea9ec32,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,oqmd-31414,oqmd-31414,10.518648187713772,14.879926826931747,9.077957307579783,90.0,125.1600907572495,90.0,1e-07,negative,85.108,34.397,33.502,-0.000,14.495,0.000,31.581,82.609,41.147,-0.000,0.381,0.000,30.953,37.827,84.117,-0.000,0.088,-0.000,0.151,2.691,1.992,27.724,0.690,0.044,0.501,0.266,0.088,-0.000,23.530,-0.000,-1.919,2.128,3.920,0.020,1.487,18.981
fe7a1df6-f7fc-4de9-b10c-156b4ea9ec32,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,oqmd-31414,oqmd-31414,10.518648187713772,14.879926826931747,9.077957307579783,90.0,125.1600907572495,90.0,1e-07,positive,87.778,29.694,27.347,0.000,11.307,-0.000,34.083,77.442,35.405,0.000,-2.021,-0.000,33.098,37.212,76.047,-0.000,-1.491,-0.000,-0.151,-2.691,-1.992,27.724,-0.690,0.044,0.501,0.266,0.088,0.000,23.530,-0.000,1.919,-2.128,-3.920,0.020,-1.487,18.981
815fbdfa-f6c4-4dd7-9afd-6ef221882e87,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,oqmd-31414,oqmd-31414,10.518648187713772,14.879926826931747,9.077957307579783,90.0,125.1600907572495,90.0,1e-06,negative,93.174,31.170,31.064,-0.000,16.947,-0.000,31.684,81.539,39.211,-0.000,-0.215,0.000,30.953,37.827,84.117,-0.000,0.088,-0.000,0.000,0.000,0.000,31.070,0.000,0.094,0.501,0.266,0.088,-0.000,23.530,-0.000,-0.124,0.137,0.253,0.024,0.096,20.673
815fbdfa-f6c4-4dd7-9afd-6ef221882e87,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al11Mg18,oqmd-31414,oqmd-31414,10.518648187713772,14.879926826931747,9.077957307579783,90.0,125.1600907572495,90.0,1e-06,positive,88.001,31.500,30.950,0.000,13.839,-0.000,30.972,86.010,37.866,0.000,0.203,0.000,31.721,38.506,79.409,0.000,-0.105,-0.000,-0.000,-0.000,-0.000,31.070,-0.000,0.094,0.501,0.266,0.088,0.000,23.530,-0.000,0.124,-0.137,-0.253,0.024,-0.096,20.673
