key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
08d8b2f0-a7b6-407d-8bab-532a2801b8a9,L1_0--AuCu,mp-1094862,dynamic,False,-1.5301589572788998,-1.5301589572788998,3.0438538388090235,3.0438538388090235,3.6682113409067996,90.0,90.0,90.0
141e5c11-7832-46c4-8b89-e2a876a22d4c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.5301589572788998,-1.5301589572788998,3.043853838809018,3.043853838809018,3.6682113409068173,90.0,90.0,90.0
33fc313d-6faf-478b-a164-9041957e3ce7,L1_0--AuCu,L1_0--AuCu,static,False,-1.5301589572788998,-1.5301589572788998,3.0438538388090377,3.0438538388090377,3.6682113409067556,90.0,90.0,90.0
afdbcac9-c526-4495-8271-94e4f039b60c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.5301589572788998,-1.5301589572788998,3.0438538388090186,3.0438538388090186,3.6682113409068067,90.0,90.0,90.0
d627c984-a381-492b-9e6c-85b2b7de09a0,L1_0--AuCu,mp-1094862,static,False,-1.5301589572788998,-1.5301589572788998,3.043853838809021,3.043853838809021,3.6682113409068076,90.0,90.0,90.0
a1cc1962-a326-41c2-bc83-d4f5d184a2db,L1_0--AuCu,L1_0--AuCu,static,False,-1.5301589572788499,-1.5301589572788499,3.0438538388090253,3.0438538388090253,3.6682113409067956,90.0,90.0,90.0
195de1d3-a8eb-410c-9084-be7487882d69,L1_0--AuCu,L1_0--AuCu,box,False,-1.5301589565398,-1.5301589565398,3.043853821739645,3.043853821739645,3.6682113902446405,90.0,90.0,90.0
303b5395-d746-4713-be63-8b640e1131aa,L1_0--AuCu,L1_0--AuCu,box,False,-1.5301589565398,-1.5301589565398,3.04385382173965,3.04385382173965,3.6682113902446503,90.0,90.0,90.0
36c55abe-84a9-43b6-a06f-3b52f042a29e,L1_0--AuCu,mp-1094862,box,False,-1.5301589565398,-1.5301589565398,3.043853821739645,3.043853821739645,3.66821139024463,90.0,90.0,90.0
b3cba615-00c8-4ea1-a620-005f64942df4,B2--CsCl,mp-1094779,static,False,-1.5264205317032997,-1.5264205317032997,3.2167511201951684,3.2167511201951684,3.2167511201951684,90.0,90.0,90.0
793b2cd5-c16c-4292-bf83-03f220b3a506,B2--CsCl,B2--CsCl,static,False,-1.5264205317032997,-1.5264205317032997,3.2167511201951675,3.2167511201951675,3.2167511201951675,90.0,90.0,90.0
eb201d60-78b6-4014-a4c0-5fc6ffe2c588,B2--CsCl,mp-1094779,dynamic,False,-1.5264205317032997,-1.5264205317032997,3.2167511201951657,3.2167511201951657,3.2167511201951657,90.0,90.0,90.0
156da012-354b-41e0-be67-00aea1b886de,B2--CsCl,B2--CsCl,static,False,-1.5264205317032997,-1.5264205317032997,3.2167511201951684,3.2167511201951684,3.2167511201951684,90.0,90.0,90.0
14ed9a17-0445-49a1-9b67-f52212e84f21,B2--CsCl,B2--CsCl,dynamic,False,-1.5264205317032997,-1.5264205317032997,3.216751120195166,3.216751120195166,3.216751120195166,90.0,90.0,90.0
1b86741f-6698-45f7-a1ca-c2646b7dec62,B2--CsCl,B2--CsCl,dynamic,False,-1.5264205317032997,-1.5264205317032997,3.2167511201951666,3.2167511201951666,3.2167511201951666,90.0,90.0,90.0
236bf184-e974-43a5-844e-76f9d8717848,B2--CsCl,B2--CsCl,box,False,-1.5264205256134498,-1.5264205256134498,3.2167511197680967,3.2167511197680967,3.2167511197680967,90.0,90.0,90.0
65ee224a-1b5f-4c52-96d6-effbaa437edc,B2--CsCl,B2--CsCl,box,False,-1.5264205256134498,-1.5264205256134498,3.216751119768094,3.216751119768094,3.216751119768094,90.0,90.0,90.0
edfe3e2a-bd40-4568-9b2c-8cdc78cfe9ae,B2--CsCl,mp-1094779,box,False,-1.5264205256132999,-1.5264205256132999,3.2167511197593797,3.2167511197593797,3.2167511197593797,90.0,90.0,90.0
54913739-20c9-48f8-9043-79441bba3211,mp-583266,mp-583266,dynamic,True,-1.5224285946323748,-1.5224285946323748,5.336932233523406,5.336932233523406,8.405439821817957,90.0,90.0,119.99999999999999
39658399-0a14-4e74-acd8-1fd29232f4a8,mp-583266,mp-583266,box,False,-1.519759908749604,-1.519759908749604,5.351955187777051,16.74630879609248,9.269282365438897,90.0,90.0,90.0
26cabdea-ea3b-4f0a-8eed-3a9f722cf39c,mp-1094477,mp-1094477,static,False,-1.5147117277843665,-1.5147117277843665,3.0304444569675857,3.0304444569675857,13.49379056657989,90.0,90.0,119.99999999999999
3e1c741c-11ed-4f30-a1c0-e9c4e1eb5f6c,mp-1094477,mp-1094477,box,False,-1.5147117276034998,-1.5147117276034998,3.030444454862714,3.0304444548627134,13.49379058368174,90.0,90.0,120.00000000000001
d50200bf-91fe-4af7-b932-f499a7d0bf7d,mp-1094505,mp-1094505,box,False,-1.5018471901503747,-1.5018471901503747,10.05581497907788,3.0159649102672006,4.797499756135735,90.0,108.61411539924943,90.0
7bac5541-6e50-44a8-9770-232e467482f0,mp-1094782,mp-1094782,dynamic,False,-1.4902233379566998,-1.4902233379566998,3.0157706779240625,3.0157706779240625,4.569077827977678,90.0,90.0,119.99999999999999
8f4567e5-86fa-43eb-886d-a947612f76cd,mp-1094782,mp-1094782,static,False,-1.4902233379566998,-1.4902233379566998,3.015770677924054,3.015770677924054,4.569077827977676,90.0,90.0,119.99999999999999
04784933-fa68-4ac8-be2e-b54031e6397e,mp-1094782,mp-1094782,box,False,-1.4902233379467498,-1.4902233379467498,3.015770677009454,3.015770677009454,4.5690778308517705,90.0,90.0,120.00000000000001
700c50b4-2f58-4921-a110-25cb8c1b67a6,mp-978268,mp-978268,static,False,-1.484145099439175,-1.484145099439175,4.680851523643795,2.947588230974371,4.939347066887148,90.0,90.0,90.0
ee9bf4ec-178f-4169-b1db-f18d09f155e2,mp-978268,mp-978268,dynamic,False,-1.4841450994391499,-1.4841450994391499,4.6808515236437875,2.9475882309743695,4.939347066887163,90.0,90.0,90.0
