calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3082c19f-cf28-4b64-ad2c-4cd20020ceaa,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.590851848765786,6.590851848765786,6.590851848765786,90.0,90.0,90.0,1e-08,negative,57.913,17.039,17.039,-0.000,-0.000,0.000,17.039,57.913,17.039,-0.000,-0.000,0.000,17.039,17.039,57.913,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.788,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.788,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.788
3082c19f-cf28-4b64-ad2c-4cd20020ceaa,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.590851848765786,6.590851848765786,6.590851848765786,90.0,90.0,90.0,1e-08,positive,57.913,17.039,17.039,0.000,0.000,-0.000,17.039,57.913,17.039,0.000,0.000,-0.000,17.039,17.039,57.913,0.000,0.000,0.000,0.000,0.000,0.000,17.788,0.000,0.000,0.000,0.000,0.000,0.000,17.788,-0.000,0.000,0.000,-0.000,0.000,0.000,17.788
9f7e6f36-9350-4424-8d8a-accb6e32a66e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.590851848765786,6.590851848765786,6.590851848765786,90.0,90.0,90.0,1e-07,negative,57.913,17.039,17.039,0.000,-0.000,0.000,17.039,57.913,17.039,-0.000,-0.000,0.000,17.039,17.039,57.913,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.788,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.788,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.788
9f7e6f36-9350-4424-8d8a-accb6e32a66e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.590851848765786,6.590851848765786,6.590851848765786,90.0,90.0,90.0,1e-07,positive,57.913,17.039,17.039,0.000,0.000,-0.000,17.039,57.913,17.039,0.000,0.000,-0.000,17.039,17.039,57.913,0.000,0.000,-0.000,-0.000,0.000,0.000,17.788,0.000,-0.000,0.000,-0.000,0.000,0.000,17.788,0.000,0.000,0.000,-0.000,0.000,0.000,17.788
d278885d-1fd5-4a92-8f12-0059b09010f6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.590851848765786,6.590851848765786,6.590851848765786,90.0,90.0,90.0,1e-06,negative,57.914,17.039,17.039,-0.000,-0.000,0.000,17.039,57.914,17.039,-0.000,-0.000,0.000,17.039,17.039,57.914,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.788,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.788,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.788
d278885d-1fd5-4a92-8f12-0059b09010f6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.590851848765786,6.590851848765786,6.590851848765786,90.0,90.0,90.0,1e-06,positive,57.913,17.039,17.039,0.000,0.000,0.000,17.039,57.913,17.039,0.000,0.000,-0.000,17.039,17.039,57.913,0.000,0.000,-0.000,-0.000,0.000,0.000,17.788,0.000,0.000,0.000,-0.000,0.000,0.000,17.788,-0.000,0.000,0.000,-0.000,0.000,0.000,17.788
47d2bf13-6c04-4928-83f5-89ae435a15fa,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751533,oqmd-751533,4.989855142811272,9.269772114960407,5.28754172753817,90.0,90.0,90.0,1e-08,negative,84.260,27.098,28.670,-0.000,-0.000,0.000,-28.038,9.502,178.976,-0.000,-0.000,-0.000,-27.095,-32.065,221.990,0.000,-0.000,0.000,-56.569,14.765,103.358,24.243,-0.000,0.000,-55.043,-71.823,149.397,-0.000,18.649,-0.000,-56.479,-66.103,145.003,-0.000,-0.000,19.051
c18c0a91-c376-488e-951d-942f1742f3f8,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751533,oqmd-751533,4.987847557703144,9.254114378007545,5.300077040141006,90.0,90.0,90.0,1e-08,negative,82.985,28.128,29.768,0.000,-0.000,-0.000,27.122,79.551,32.172,0.000,0.000,-0.000,29.723,32.416,77.602,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.503,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.611,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.952
47d2bf13-6c04-4928-83f5-89ae435a15fa,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751533,oqmd-751533,4.989855142811272,9.269772114960407,5.28754172753817,90.0,90.0,90.0,1e-08,positive,139.272,94.360,-115.338,0.000,0.000,0.000,73.566,122.094,-78.734,0.000,0.000,-0.000,74.380,82.576,-38.012,0.000,0.000,-0.000,56.569,-14.765,-103.358,24.243,0.000,0.000,55.043,71.823,-149.397,0.000,18.649,0.000,56.479,66.103,-145.003,0.000,0.000,19.051
c18c0a91-c376-488e-951d-942f1742f3f8,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751533,oqmd-751533,4.987847557703144,9.254114378007545,5.300077040141006,90.0,90.0,90.0,1e-08,positive,84.233,27.122,28.636,-0.000,0.000,0.000,28.452,76.917,32.508,-0.000,0.000,-0.000,28.636,32.172,80.247,0.000,0.000,0.000,-0.000,0.000,0.000,23.503,0.000,-0.000,-0.000,0.000,0.000,-0.000,19.611,0.000,-0.000,0.000,0.000,-0.000,0.000,18.952
