key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
86734e7d-1f94-4eeb-97dc-a037a60e775c,mp-978269,mp-978269,box,False,-1.5049644458865554,-1.5049644458865554,5.168104290729743,5.168104290729743,12.659208395216169,90.0,90.0,120.00000000000001
98085fee-4ee8-416e-ba42-89fb216ba808,mp-1124,mp-1124,box,False,-1.4968659463308331,-1.4968659463308331,5.196249615265575,5.196249615265575,8.46446407458012,90.0,90.0,120.00000000000001
0cbd06fb-4316-4e99-8639-eb735ca99cfb,mp-1094461,mp-1094461,box,False,-1.4871496748299164,-1.4871496748299164,8.36695215507082,4.74512081687206,5.686603277279936,90.0,122.18880672764114,90.0
062e4d86-16be-4317-b221-ee935834fafd,mp-1094483,mp-1094483,dynamic,False,-1.486286410165583,-1.486286410165583,2.9185952809799485,14.185918330490644,4.61981160976918,90.0,90.0,90.0
5931b8e6-caa3-4c32-9510-b8c814aace8c,mp-1094483,mp-1094483,box,False,-1.4826382652391665,-1.4826382652391665,2.90540734027311,14.170913484380335,4.6215441061565405,90.0,90.0,90.0
88fd0a4f-334d-49ac-9798-60549ffb3754,mp-1094198,mp-1094198,dynamic,False,-1.4673718701174998,-1.4673718701174998,8.219082380151894,4.834490401234902,4.716190941216489,90.0,90.0,90.0
761a9d6c-2e9d-40f1-8031-36cc4e19b5aa,mp-1094500,mp-1094500,dynamic,False,-1.4657977553395554,-1.4657977553395554,4.923182401129718,4.923182401129718,13.97352687647544,90.0,90.0,119.99999999999999
7373e7d0-ce7c-4b02-92f2-e507801849aa,mp-1094500,mp-1094500,box,False,-1.463497428714611,-1.463497428714611,4.928075006865956,4.928075006865956,13.937028278796674,90.0,90.0,120.00000000000001
bd0acd6f-b454-4117-9b9c-418b49ee9a68,mp-1094492,mp-1094492,box,False,-1.4582010209451666,-1.4582010209451666,10.497240756995367,2.9173148176567603,6.736961756565929,90.0,105.30020252084041,90.0
ca44e775-ae6e-4ae8-b97f-fd8b5588cc26,mp-1094456,mp-1094456,box,False,-1.4432865350487498,-1.4432865350487498,10.577021087766795,2.89702638962401,6.742584140563538,90.0,108.84205104262364,90.0
61cf813a-5652-4d7b-99bb-c7d47a556b1e,mp-1094463,mp-1094463,box,False,-1.4426133818071665,-1.4426133818071665,4.952351120639301,4.952351120639301,4.56373613395441,90.0,90.0,120.00000000000001
ac913ad2-a5e1-45f9-9a82-79a0ccfcc887,mp-1094191,mp-1094191,box,False,-1.4422580933284166,-1.4422580933284166,4.57391957977158,2.9165693609534102,14.913878553274092,90.0,90.0,90.0
cd9bf5ea-edd7-488b-9437-efcd32b508b3,mp-1094432,mp-1094432,box,False,-1.4393696609393332,-1.4393696609393332,10.580644322821971,2.8983973221715202,6.629631412958107,90.0,107.24076932616016,90.0
cb794e26-b4cc-4d94-8fae-73ee36f65865,mp-1094198,mp-1094198,box,False,-1.4278015946029998,-1.4278015946029998,8.535345300277484,4.84683308905171,4.60808907697582,90.0,90.0,90.0
32780e3e-3517-4a7a-87fa-b103e40477be,mp-567626,mp-567626,dynamic,True,-1.4196962358971665,-1.4196962358971665,4.523375357512947,4.523375357512947,5.414832067390861,90.0,90.0,119.99999999999999
5e058d95-f275-41b1-b039-5ac212a49e85,mp-1094439,mp-1094439,static,False,-1.412017348178583,-1.412017348178583,2.8779596667406473,14.58296732230995,4.693159734640974,90.0,90.0,90.0
f2573c94-bced-4c45-aee2-abbec4cff730,mp-1094439,mp-1094439,dynamic,False,-1.412017348178583,-1.412017348178583,2.8779596667406477,14.582967322309955,4.693159734640974,90.0,90.0,90.0
a1383c11-3e9e-4f47-b8a4-adadfb0da036,mp-1094439,mp-1094439,box,False,-1.4073765760102497,-1.4073765760102497,2.8769288902263206,14.65082029571791,4.6992374602085,90.0,90.0,90.0
3b999c09-2e30-4c14-8386-01038868ed16,mp-1094504,mp-1094504,box,False,-1.3952832648924998,-1.3952832648924998,10.876587715451763,2.88984992294771,6.722066146237788,90.0,107.76876440329059,90.0
0c857dd5-e3b9-4f59-a53f-45414e40f13a,mp-1094426,mp-1094426,box,False,-1.3898805908522498,-1.3898805908522498,2.9323049513524158,2.9323049513524158,13.86994453628623,90.0,90.0,120.00000000000001
84567d0f-50a6-4261-89f0-35f2a6149692,mp-1094460,mp-1094460,dynamic,False,-1.388850971428083,-1.388850971428083,2.905145969886154,14.242058924145752,4.858216052167814,90.0,90.0,90.0
75ac0db0-6cbf-4fe2-a035-1c92ffa5ecc6,mp-1094460,mp-1094460,box,False,-1.3859813574037498,-1.3859813574037498,2.9052075028776203,14.35867403289706,4.8314577389513005,90.0,90.0,90.0
ead13abc-4a8e-4585-8906-ffc2496e39f8,mp-1094436,mp-1094436,dynamic,False,-1.3813642334626497,-1.3813642334626497,2.9358062686920903,2.9358062686920903,13.689277730723218,90.0,90.0,119.99999999999999
97840a4b-47ee-440d-b626-bd8fdb6af5c4,mp-1094436,mp-1094436,box,False,-1.3769467130184163,-1.3769467130184163,2.9342385881817377,2.9342385881817377,13.82091749865193,90.0,90.0,120.00000000000001
976e5632-eb18-45d9-96a8-5d160ac331cc,mp-567626,mp-567626,box,False,-1.376132426781083,-1.376132426781083,4.633532295004883,7.9093808850124105,5.39393084637786,90.0,90.0,90.0
5945238c-3d6a-4b0a-96a9-23aad97ce796,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.9704616317334166,-0.9704616317334166,6.341076786574198,6.341076786574198,6.341076786574198,90.0,90.0,90.0
14faae8f-b880-47e7-afb7-35042f11779b,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.14949877489017496,-0.14949877489017496,11.951267229198223,11.951267229198223,11.951267229198223,90.0,90.0,90.0
