calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2203e6d7-bb22-4bb0-95e9-eb887f930e65,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.618293006157741,5.618293006157741,5.618293006157741,90.0,90.0,90.0,1e-08,negative,78.655,2.066,2.066,-0.000,-0.000,-0.000,2.066,78.655,2.066,-0.000,0.000,-0.000,2.066,2.066,78.655,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.396,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.396,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.396
2203e6d7-bb22-4bb0-95e9-eb887f930e65,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.618293006157741,5.618293006157741,5.618293006157741,90.0,90.0,90.0,1e-08,positive,78.655,2.066,2.066,-0.000,0.000,0.000,2.066,78.655,2.066,0.000,-0.000,0.000,2.066,2.066,78.655,0.000,0.000,0.000,0.000,0.000,0.000,-10.396,0.000,0.000,0.000,0.000,0.000,0.000,-10.396,0.000,0.000,0.000,0.000,0.000,0.000,-10.396
05313ae4-213c-42ee-8415-65df0a78e7d6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.618293006157741,5.618293006157741,5.618293006157741,90.0,90.0,90.0,1e-07,negative,78.655,2.066,2.066,0.000,0.000,-0.000,2.066,78.655,2.066,0.000,0.000,-0.000,2.066,2.066,78.655,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.396,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.396,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.396
05313ae4-213c-42ee-8415-65df0a78e7d6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.618293006157741,5.618293006157741,5.618293006157741,90.0,90.0,90.0,1e-07,positive,78.655,2.066,2.066,-0.000,0.000,0.000,2.066,78.655,2.066,0.000,-0.000,0.000,2.066,2.066,78.655,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.396,0.000,0.000,0.000,-0.000,0.000,0.000,-10.396,0.000,0.000,0.000,-0.000,0.000,0.000,-10.396
b7fb332c-d447-4d54-bd8a-934c5d9490fb,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.618293006157741,5.618293006157741,5.618293006157741,90.0,90.0,90.0,1e-06,negative,78.655,2.066,2.066,-0.000,-0.000,-0.000,2.066,78.655,2.066,-0.000,-0.000,-0.000,2.066,2.066,78.655,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.396,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.396,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.396
b7fb332c-d447-4d54-bd8a-934c5d9490fb,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.618293006157741,5.618293006157741,5.618293006157741,90.0,90.0,90.0,1e-06,positive,78.655,2.066,2.066,0.000,0.000,0.000,2.066,78.655,2.066,0.000,0.000,0.000,2.066,2.066,78.655,0.000,0.000,0.000,-0.000,0.000,0.000,-10.396,-0.000,0.000,0.000,-0.000,0.000,0.000,-10.396,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.396
032cd4b0-b252-4b39-84f4-ee85f65ab95b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B2--CsCl,B2--CsCl,3.3618439745662627,3.3618439745662627,3.3618439745662627,90.0,90.0,90.0,1e-08,negative,41.994,53.117,53.117,-0.000,0.000,-0.000,53.117,41.994,53.117,-0.000,0.000,0.000,53.117,53.117,41.994,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.517,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.517,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.517
67081577-7f00-4283-9464-273c15c0964c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B2--CsCl,B2--CsCl,6.85915426671033,6.85915426671033,6.85915426671033,90.0,90.0,90.0,1e-08,negative,-37.601,-36.488,-36.488,-0.000,-0.000,0.000,-36.488,-37.601,-36.488,-0.000,-0.000,0.000,-36.488,-36.488,-37.601,-0.000,-0.000,-0.000,0.000,0.000,0.000,-132.086,0.000,-0.000,0.000,0.000,0.000,0.000,-132.086,-0.000,0.000,0.000,0.000,0.000,0.000,-132.086
032cd4b0-b252-4b39-84f4-ee85f65ab95b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B2--CsCl,B2--CsCl,3.3618439745662627,3.3618439745662627,3.3618439745662627,90.0,90.0,90.0,1e-08,positive,41.994,53.117,53.117,0.000,-0.000,0.000,53.117,41.994,53.117,0.000,-0.000,0.000,53.117,53.117,41.994,0.000,-0.000,0.000,0.000,0.000,0.000,34.517,-0.000,0.000,0.000,0.000,0.000,0.000,34.517,0.000,0.000,0.000,0.000,0.000,-0.000,34.517
67081577-7f00-4283-9464-273c15c0964c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B2--CsCl,B2--CsCl,6.85915426671033,6.85915426671033,6.85915426671033,90.0,90.0,90.0,1e-08,positive,-37.601,-36.488,-36.488,-0.000,0.000,0.000,-36.488,-37.601,-36.488,0.000,0.000,0.000,-36.488,-36.488,-37.601,0.000,0.000,0.000,-0.000,-0.000,-0.000,-132.086,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-132.086,0.000,-0.000,-0.000,-0.000,0.000,0.000,-132.086
