calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d838ec52-0d4d-4615-8073-1e59fca8d244,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.547149772941489,6.547149772941489,6.547149772941489,90.0,90.0,90.0,1e-08,negative,12.847,21.078,21.078,-0.000,-0.000,0.000,21.078,12.847,21.078,-0.000,-0.000,0.000,21.078,21.078,12.847,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.768,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.768,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.768
c9dc963b-0c01-47c2-86e8-0a2b644ad14f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.73485417168668,9.73485417168668,9.73485417168668,90.0,90.0,90.0,1e-08,negative,7.373,7.213,7.213,-0.000,0.000,0.000,7.213,7.373,7.213,0.000,-0.000,0.000,7.213,7.213,7.373,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.402,-0.000,0.000,-0.000,0.000,0.000,-0.000,6.402,0.000,-0.000,0.000,0.000,-0.000,-0.000,6.402
d838ec52-0d4d-4615-8073-1e59fca8d244,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.547149772941489,6.547149772941489,6.547149772941489,90.0,90.0,90.0,1e-08,positive,12.847,21.078,21.078,0.000,-0.000,-0.000,21.078,12.847,21.078,-0.000,0.000,-0.000,21.078,21.078,12.847,0.000,0.000,-0.000,0.000,0.000,0.000,6.768,0.000,-0.000,0.000,0.000,0.000,0.000,6.768,-0.000,0.000,0.000,0.000,0.000,0.000,6.768
c9dc963b-0c01-47c2-86e8-0a2b644ad14f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.73485417168668,9.73485417168668,9.73485417168668,90.0,90.0,90.0,1e-08,positive,7.373,7.213,7.213,0.000,-0.000,0.000,7.213,7.373,7.213,-0.000,0.000,-0.000,7.213,7.213,7.373,0.000,0.000,0.000,0.000,0.000,0.000,1.315,0.000,-0.000,0.000,-0.000,-0.000,0.000,6.402,0.000,0.000,-0.000,-0.000,0.000,0.000,6.402
d4e47b15-56a7-4ef1-baed-c7e83b3db43a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.547149772941489,6.547149772941489,6.547149772941489,90.0,90.0,90.0,1e-07,negative,12.847,21.078,21.078,-0.000,-0.000,0.000,21.078,12.847,21.078,-0.000,-0.000,0.000,21.078,21.078,12.847,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.768,-0.000,0.000,-0.000,0.000,0.000,-0.000,6.768,0.000,-0.000,0.000,0.000,-0.000,-0.000,6.768
9033bc28-ee1d-4e76-a2ac-0fc17215eea3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.73485417168668,9.73485417168668,9.73485417168668,90.0,90.0,90.0,1e-07,negative,7.373,7.213,7.213,-0.000,0.000,0.000,7.213,7.373,7.213,0.000,-0.000,0.000,7.213,7.213,7.373,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.402,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.402,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.402
d4e47b15-56a7-4ef1-baed-c7e83b3db43a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.547149772941489,6.547149772941489,6.547149772941489,90.0,90.0,90.0,1e-07,positive,12.847,21.078,21.078,0.000,-0.000,-0.000,21.078,12.847,21.078,-0.000,0.000,-0.000,21.078,21.078,12.847,0.000,0.000,-0.000,-0.000,0.000,-0.000,6.768,0.000,-0.000,0.000,-0.000,-0.000,0.000,6.768,-0.000,0.000,-0.000,-0.000,0.000,0.000,6.768
9033bc28-ee1d-4e76-a2ac-0fc17215eea3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.73485417168668,9.73485417168668,9.73485417168668,90.0,90.0,90.0,1e-07,positive,7.373,7.213,7.213,0.000,-0.000,0.000,7.213,7.373,7.213,-0.000,0.000,0.000,7.213,7.213,7.373,0.000,0.000,-0.000,-0.000,0.000,-0.000,6.402,0.000,0.000,0.000,-0.000,-0.000,0.000,6.402,0.000,0.000,-0.000,-0.000,0.000,0.000,6.402
0b0ae4f4-aa9a-4e69-9f8e-6770892b3b56,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.547149772941489,6.547149772941489,6.547149772941489,90.0,90.0,90.0,1e-06,negative,12.847,21.078,21.078,-0.000,-0.000,0.000,21.078,12.847,21.078,-0.000,-0.000,0.000,21.078,21.078,12.847,-0.000,-0.000,0.000,21612.243,-11829.788,-11829.803,-7471.357,-0.000,0.000,-11829.788,21612.242,-11829.803,-0.000,-7471.357,0.000,-11829.789,-11829.803,21612.244,-0.000,0.000,-7471.356
f0633af5-7227-4008-ae9d-ec937ca47f1c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.73485417168668,9.73485417168668,9.73485417168668,90.0,90.0,90.0,1e-06,negative,7.373,7.213,7.213,-0.000,-0.000,-0.000,7.213,7.373,7.213,0.000,-0.000,-0.000,7.213,7.213,7.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.315,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.315,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.315
