key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
668a670a-385a-45dc-971d-74f2749bdd52,mp-1094116,mp-1094116,box,False,-2.9065526538845825,-2.9065526538845825,5.468569025522097,5.468569025522097,8.782099621234801,90.0,90.0,120.00000000000001
197930f4-0c1e-43a8-b09d-ba8aa2eb0fc4,oqmd-27874,oqmd-27874,dynamic,False,-2.8600831304934164,-2.8600831304934164,4.166311633307059,4.166311633307059,25.16365740733185,90.0,90.0,90.0
1599e65e-5f58-458a-aa6d-3d9124711f7b,oqmd-27874,oqmd-27874,static,False,-2.8600831304933747,-2.8600831304933747,4.166311633307059,4.166311633307059,25.16365740733185,90.0,90.0,90.0
bb275d3a-bab5-4d7a-8aa4-86c2ae121f7e,mp-1102064,mp-1102064,dynamic,False,-2.8600831304933747,-2.8600831304933747,4.166311633307057,4.166311633307057,25.163657407331858,90.0,90.0,90.0
2851beaf-c74a-486d-8d5d-dd7473d7b2a0,mp-1102064,mp-1102064,static,False,-2.86008313049325,-2.86008313049325,4.166311633307057,4.166311633307057,25.163657407331847,90.0,90.0,90.0
d87f3769-0ed0-48e8-bbf6-a8f3cc0ce596,mp-1102064,mp-1102064,box,False,-2.8596000465282914,-2.8596000465282914,4.166776756074349,4.166776756074349,25.18962092563848,90.0,90.0,90.0
77052eed-fe11-4c51-a89a-6c43f74db8e5,oqmd-27874,oqmd-27874,box,False,-2.859441963689833,-2.859441963689833,4.164601962557244,4.164601962557244,25.169497658716452,90.0,90.0,90.0
fcd779d0-f8b6-4382-ac09-8124fcb014c0,mp-1222013,mp-1222013,dynamic,False,-2.7792126265130666,-2.7792126265130666,2.982057227193831,2.982057227193831,7.13876006329405,90.0,90.0,119.99999999999999
415ab5a2-c4d6-499f-b80b-4158a0ef4a72,mp-1222013,mp-1222013,box,False,-2.775635033226366,-2.775635033226366,2.988557504916911,2.98855750491691,7.14796037325889,90.0,90.0,120.00000000000001
2c1499b0-b051-46b0-aa87-fb2005d42a58,C1--CaF2--fluorite,C1--CaF2--fluorite,static,True,-2.733302283897083,-2.733302283897083,3.7795372277772747,3.7795372277772747,9.139443916654761,90.0,90.0,90.0
ff368596-8070-421c-a05c-f608cf11d55a,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-2.601244650568083,-2.601244650568083,6.349572521352708,6.349572521352708,6.349572521352708,90.0,90.0,90.0
40da8d54-008b-433d-9fb7-588554a2b9e1,mp-1039192,mp-1039192,box,False,-2.1154603506419996,-2.1154603506419996,5.49331358947439,5.49331358947439,5.054846275883221,90.0,90.0,90.0
ffb9329a-48e7-4239-a103-554801ee1a00,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,0.19501264476224164,0.19501264476224164,13.654578091795848,13.654578091795848,13.654578091795848,90.0,90.0,90.0
