,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.614964406900562e-07,6.030426457379574e-07,-3.211882325737129e-08,-1.1642582113101953e-07,-3.072685858376469e-07,7.545066289372311e-08,-5.501790405509482e-08,-7.126148015503175e-08,-2.516806798814971e-07
2,20.0,-8.526892030084871e-07,3.0779238316157052e-06,-1.891200874535079e-07,5.495167763756084e-07,4.57360834306367e-08,2.702793184882372e-07,2.913016364278702e-07,-1.9584691365651382e-07,3.0433720889527663e-07
3,30.0,1.5318012627362724e-06,8.323857579899729e-06,-4.843262266216288e-07,3.575837945368802e-06,2.6246615229203127e-06,9.092799530848298e-07,1.378772347981418e-06,-1.2798309165718915e-07,3.1962685172150526e-06
4,40.0,7.0865576181723986e-06,1.5525912534755175e-05,-6.730963894006917e-07,9.409924700756607e-06,7.90698030595138e-06,2.3119211308598422e-06,3.2059972748015256e-06,3.474435442969804e-07,8.876534714541899e-06
5,50.0,1.4366181136613173e-05,2.3326293526715988e-05,-4.981379619306524e-07,1.682113880109804e-05,1.4836663711422815e-05,4.372095012335887e-06,5.5380624836591356e-06,1.2109661566578646e-06,1.6181728573765588e-05
6,60.0,2.174549637497591e-05,3.0879193467989994e-05,6.94917443953088e-08,2.4472164142670913e-05,2.206121184785971e-05,6.781944900501866e-06,8.094348311371735e-06,2.339024099485432e-06,2.3736713490118767e-05
7,70.0,2.544915355230362e-05,3.780698536369265e-05,9.135597437882717e-07,3.1480103531574485e-05,2.873661385030561e-05,9.271343497378485e-06,1.0658467131047902e-05,3.5906983239309393e-06,3.060397830579639e-05
8,80.0,3.475011762332006e-05,4.398266348138298e-05,1.8972293147364387e-06,3.8077748914826626e-05,3.448733373275324e-05,1.166426549705526e-05,1.3094256493091788e-05,4.852976364116592e-06,3.644833337421049e-05
9,90.0,4.287341728554924e-05,4.940001511400014e-05,2.9169706700372685e-06,4.139947553916717e-05,3.9219066897180224e-05,1.386886305677528e-05,1.5331485591648552e-05,6.053557574682042e-06,4.129861109732837e-05
10,100.0,4.364374603543999e-05,5.410598612613732e-05,3.9082955322995395e-06,4.5368022000811644e-05,4.301763168237232e-05,1.5849649013417712e-05,1.7343887789863844e-05,7.155418428274203e-06,4.791543416532599e-05
11,110.0,4.612138071988462e-05,5.816942678285854e-05,4.838838022164417e-06,4.971948289306237e-05,4.601254646726755e-05,1.760190176860919e-05,1.913121720540209e-05,8.144601026863232e-06,4.598499967036304e-05
12,120.0,4.797962863632259e-05,6.166344589361716e-05,5.694841525229425e-06,5.111031267474672e-05,4.822711843755479e-05,1.9138832035280286e-05,2.070747347495639e-05,9.02141116545857e-06,4.7191316785963986e-05
13,130.0,4.977709096832603e-05,6.465852118603753e-05,6.473220066096274e-06,5.258494314575529e-05,4.9897338159258706e-05,2.048158775159939e-05,2.2092441812421234e-05,9.793684820997442e-06,5.35833856756472e-05
14,140.0,5.0736578090869896e-05,6.721783048896184e-05,7.178097066222399e-06,5.358958612938801e-05,5.255531518706726e-05,2.1654119195798657e-05,2.330831183609662e-05,1.047196306591594e-05,5.313765423121642e-05
15,150.0,5.143146747755723e-05,6.939935823348765e-05,7.816148612149092e-06,5.4484007453489623e-05,5.006890929509109e-05,2.2677541910563667e-05,2.437626939229019e-05,1.1067657125309778e-05,5.37289860398058e-05
16,160.0,5.190275431827976e-05,7.125089117635129e-05,8.394677737562446e-06,5.481427201369411e-05,5.113236173093585e-05,2.3573157956625078e-05,2.5315555162007237e-05,1.1591694487237405e-05,5.382565466467045e-05
17,170.0,5.18133562067082e-05,7.281447869010185e-05,8.921638240124425e-06,5.501349042317453e-05,5.460220581646393e-05,2.4359044000229243e-05,2.6143389073647015e-05,1.2053972889354833e-05,5.407088918177628e-05
18,180.0,5.158193425357892e-05,7.412535485040417e-05,9.403747847569646e-06,5.47152632678046e-05,5.306743452158798e-05,2.5049281012624263e-05,2.687490512858407e-05,1.246338084542372e-05,5.400091107710895e-05
19,190.0,5.1422370447667106e-05,7.521712994177854e-05,9.846838841051422e-06,5.420021010120464e-05,5.282991866836797e-05,2.566010649303145e-05,2.7522991441783213e-05,1.2827496077168731e-05,5.382887664708069e-05
20,200.0,5.098404725633e-05,7.6117155352109e-05,1.0256966738504739e-05,5.392184845915697e-05,5.2297025238887095e-05,2.620116351975678e-05,2.8098329534182278e-05,1.3152830641106188e-05,5.3486000396168845e-05
21,210.0,5.046759697708137e-05,7.684196423439345e-05,1.0639271475256638e-05,5.35818919353042e-05,5.2233941893038424e-05,2.668171442127315e-05,2.861107255770128e-05,1.344488002376877e-05,5.2821868483915746e-05
22,220.0,4.984313163567061e-05,7.74160153232526e-05,1.099702105761874e-05,5.308142164387612e-05,5.181493293522754e-05,2.711109357240613e-05,2.9068522278288983e-05,1.37081608305061e-05,5.238172332091193e-05
23,230.0,4.919039374018504e-05,7.785613729270311e-05,1.1334109646960404e-05,5.230988491426199e-05,5.134595099826389e-05,2.7496146054152814e-05,2.9477526236415455e-05,1.3946874878808506e-05,5.197179418955676e-05
24,240.0,4.851550761266647e-05,7.817374526385174e-05,1.1654218589709554e-05,5.1592377505196716e-05,5.0783446733354856e-05,2.7842747920484072e-05,2.9844302915254204e-05,1.4164469196185985e-05,5.11984543756971e-05
25,250.0,4.779162592335274e-05,7.838831196213696e-05,1.1959161204970419e-05,5.0878163128524486e-05,5.0228923533174585e-05,2.8156181985602318e-05,3.0173215678375825e-05,1.4363574493287782e-05,5.04765866367948e-05
26,260.0,4.701340701956522e-05,7.849702224343384e-05,1.2251817269816633e-05,5.012772198390296e-05,4.95916554935293e-05,2.8440345077303553e-05,3.0469103913303952e-05,1.45468896434147e-05,4.9764919594599565e-05
27,270.0,4.6205318555572195e-05,7.851849580613594e-05,1.253405075919381e-05,4.932982173630074e-05,4.892284816543898e-05,2.8697216731999467e-05,3.0735499585429364e-05,1.4716497046423005e-05,4.902313310672364e-05
28,280.0,4.543144947776679e-05,7.84676112517331e-05,1.2807664938263977e-05,4.8514529188381195e-05,4.834067064368449e-05,2.893289345178924e-05,3.097543862774846e-05,1.4874018083754028e-05,4.822655008093339e-05
29,290.0,4.46323349697522e-05,7.834695333145788e-05,1.3074510901542584e-05,4.771924757219853e-05,4.762254873530253e-05,2.9149710699868468e-05,3.119148427703796e-05,1.5021072117270943e-05,4.7439007549412116e-05
30,300.0,4.3823881434282886e-05,7.955962623913888e-05,1.3334719524351033e-05,4.690724327981775e-05,4.6919593969728344e-05,2.934888411141856e-05,3.13859795968472e-05,1.5158807029070595e-05,4.6699691861736536e-05
31,310.0,4.302095736625417e-05,7.729159648934257e-05,1.3590333492377062e-05,4.608829839980151e-05,4.6219389085007654e-05,2.9532533884792317e-05,3.156119710870012e-05,1.5288605237748618e-05,4.5900207094722465e-05
32,320.0,4.2196187522138877e-05,7.622486929549577e-05,1.3842836965361952e-05,4.528241485776295e-05,4.552668075535448e-05,2.9702220413761967e-05,3.1719224259663546e-05,1.5411500547825514e-05,4.512086627262127e-05
33,330.0,4.141761567918571e-05,7.77052788249745e-05,1.4092357116927142e-05,4.446967894017825e-05,4.481880391999484e-05,2.9860293014973774e-05,3.186089687116161e-05,1.5528048902734097e-05,4.434621379326518e-05
34,340.0,4.0651332263884586e-05,7.683918691048397e-05,1.4340499823703246e-05,4.366950131400065e-05,4.411733863464117e-05,3.000800747661402e-05,3.198837966886471e-05,1.563940506265903e-05,4.355926661159137e-05
35,350.0,3.98731925510865e-05,7.647073257423705e-05,1.4586896089158081e-05,4.288081535246851e-05,4.3468104082761206e-05,3.0146504498383318e-05,3.210227575785197e-05,1.5746190298856176e-05,4.2801607406295846e-05
36,360.0,3.911328509264354e-05,7.659201952894781e-05,1.4832711827167202e-05,4.212029271298918e-05,4.272874469442706e-05,3.0276544199969914e-05,3.220358288595048e-05,1.584852195843648e-05,4.2052684447387666e-05
37,370.0,3.836298941145652e-05,7.546878900390423e-05,1.507947150877087e-05,4.1354435979966746e-05,4.204568139986445e-05,3.0399232163093842e-05,3.2293776315272493e-05,1.5947050512233798e-05,4.1309525971791546e-05
38,380.0,3.762375589794614e-05,7.415286644954267e-05,1.5326592212510922e-05,4.0586085890207816e-05,4.140146150395005e-05,3.0514361961677597e-05,3.237363612997764e-05,1.604260928734442e-05,4.056345377553406e-05
39,390.0,3.690221337840545e-05,7.429350466504516e-05,1.5574785190587994e-05,3.984251328983827e-05,4.0714199613234454e-05,3.062390599017883e-05,3.244402868731292e-05,1.6135508416390077e-05,3.9841666049933245e-05
40,400.0,3.619705853087738e-05,7.370834589558842e-05,1.582557683152359e-05,3.910978801611875e-05,4.003643697398135e-05,3.0729235565084444e-05,3.250442437438987e-05,1.6225829636836733e-05,3.914139431411721e-05
41,410.0,3.549997134928579e-05,7.30698377505714e-05,1.6078289246731334e-05,3.83947624426803e-05,3.939699626301258e-05,3.0829065168668746e-05,3.255667352303608e-05,1.6313857072144705e-05,3.8433248599789696e-05
42,420.0,3.48162513274771e-05,7.242438358474025e-05,1.6333470544239943e-05,3.770297724775375e-05,3.8754584922296744e-05,3.09242340213815e-05,3.260203947916351e-05,1.6400194823444492e-05,3.775145727164459e-05
43,430.0,3.4158724871190464e-05,7.176814368018484e-05,1.659207791398587e-05,3.7006997446894446e-05,3.810508778394395e-05,3.101675930146081e-05,3.26392559295154e-05,1.6484857678838087e-05,3.708507441170627e-05
44,440.0,3.349910907265219e-05,7.108525846917362e-05,1.6854454481510285e-05,3.632669715509347e-05,3.749660852449314e-05,3.110625416488114e-05,3.266967483116451e-05,1.6568041189271054e-05,3.6412286060665223e-05
45,450.0,3.286127039145802e-05,7.038751228328852e-05,1.7120368617075762e-05,3.566313789907119e-05,3.6896431360458136e-05,3.119094378386897e-05,3.2693787277392434e-05,1.6650188032610212e-05,3.576721719177337e-05
46,460.0,3.2243761897641415e-05,6.96712917019292e-05,1.7390842539421895e-05,3.501536324166603e-05,3.627818205754727e-05,3.127356630539584e-05,3.27105520317784e-05,1.6731403062835806e-05,3.51337072387884e-05
47,470.0,3.163092366427565e-05,6.89507607139654e-05,1.7666621994951678e-05,3.4390014881444026e-05,3.567828411502155e-05,3.135179023850453e-05,3.272244591854816e-05,1.6811667759683207e-05,3.451261921940448e-05
48,480.0,3.103335635453749e-05,6.821817419955133e-05,1.7947178090145617e-05,3.3767960906091604e-05,3.5109681301173286e-05,3.143080731699629e-05,3.272969889311812e-05,1.6890924623474837e-05,3.390535332445308e-05
49,490.0,3.0447628240798625e-05,6.74748211188682e-05,1.8233353804360602e-05,3.316183913609447e-05,3.455022311201855e-05,3.1511313830778825e-05,3.2730775370285305e-05,1.6970154575746705e-05,3.331155376766125e-05
50,500.0,2.9879053114156187e-05,6.672360576318236e-05,1.8525324561373575e-05,3.256981015741641e-05,3.398652637333933e-05,3.1587399347157435e-05,3.2726793431407474e-05,1.704871238140274e-05,3.273085066361494e-05
51,510.0,2.9333168889073135e-05,6.596494209165555e-05,1.8823515275982394e-05,3.198166478553736e-05,3.343043917408508e-05,3.166005137076547e-05,3.27187204405929e-05,1.7126694549748493e-05,3.216115720196392e-05
52,520.0,2.8785285101749835e-05,6.5201095482871e-05,1.9128551275039476e-05,3.141505182375778e-05,3.2900649724833925e-05,3.1732349634858236e-05,3.2705623583172654e-05,1.7204771098212853e-05,3.159720930263589e-05
53,530.0,2.8262463903290658e-05,6.443215576800874e-05,1.9440833168715338e-05,3.085939705107286e-05,3.2374825653387184e-05,3.180661762404556e-05,3.268778472301681e-05,1.72824261366505e-05,3.1050916522836184e-05
54,540.0,2.7748735420643822e-05,6.36612135810594e-05,1.9759974976747494e-05,3.0313726180879825e-05,3.184862659458366e-05,3.187896779296011e-05,3.26667359633796e-05,1.7360276606006146e-05,3.052149272765373e-05
55,550.0,2.7226882249794267e-05,6.288749722380289e-05,2.0087759690655682e-05,2.9790457862065506e-05,3.134194251322062e-05,3.1947873016511714e-05,3.264192189533317e-05,1.743816762149685e-05,2.9997189662770086e-05
56,560.0,2.673977802265819e-05,6.211033785462053e-05,2.0424093714326534e-05,2.92738598158358e-05,3.084823526576182e-05,3.201720829824949e-05,3.261247635962259e-05,1.751610864506443e-05,2.948633777791592e-05
57,570.0,2.6261344067607784e-05,6.133314688207268e-05,2.076850416525533e-05,2.876673988490217e-05,3.036609724396348e-05,3.2089150709567334e-05,3.257983502872276e-05,1.7594073939129004e-05,2.8982645613378972e-05
58,580.0,2.5791319054045236e-05,6.055637009352249e-05,2.112186178659352e-05,2.8275855290236146e-05,2.9880512370328333e-05,3.2159078924459024e-05,3.2544284828470534e-05,1.7672229201556483e-05,2.849840372804213e-05
59,590.0,2.533938842963987e-05,5.9781124642101845e-05,2.148515953148396e-05,2.779160435149737e-05,2.941392035378781e-05,3.2227456095057516e-05,3.250462841834767e-05,1.775064124273695e-05,2.802411638391728e-05
60,600.0,2.489794205205728e-05,5.9006429487684224e-05,2.1859302458307066e-05,2.731416136061532e-05,2.896181530050798e-05,3.2297613177048374e-05,3.2461803293262596e-05,1.782957791119002e-05,2.755500114511922e-05
61,610.0,2.4465766399775894e-05,5.823374731332555e-05,2.224355336439417e-05,2.6853848820203045e-05,2.850283469472047e-05,3.2367783206727145e-05,3.2416904373635654e-05,1.7908913613360185e-05,2.709799288395296e-05
62,620.0,2.4014760400029168e-05,5.746560745792358e-05,2.2638881894996915e-05,2.6398971047584064e-05,2.8074500801658128e-05,3.2436819173714334e-05,3.2368066543433e-05,1.7988464112979837e-05,2.6666684710858004e-05
63,630.0,2.358688602054785e-05,5.669813684966426e-05,2.304644867126668e-05,2.597927875090122e-05,2.7651338409430524e-05,3.250763228370845e-05,3.2315647478804714e-05,1.806844248883152e-05,2.622672046674396e-05
64,640.0,2.31894584634509e-05,5.593562589604645e-05,2.346564698742115e-05,2.5544862392510266e-05,2.7213726610429477e-05,3.257758318045948e-05,3.226269561228227e-05,1.814895942779655e-05,2.5777192254799978e-05
65,650.0,2.2786630212756433e-05,5.5180607511807574e-05,2.3897641592757284e-05,2.5096453372387238e-05,2.679562666165069e-05,3.2648007761681166e-05,3.220639698910519e-05,1.8230279802841178e-05,2.5342984089310267e-05
66,660.0,2.239357387719522e-05,5.4427779664023575e-05,2.434383163364513e-05,2.469333045447096e-05,2.639749284780586e-05,3.2720334859413105e-05,3.21468446333312e-05,1.8311992598476823e-05,2.49687362854963e-05
67,670.0,2.2022744312590555e-05,5.367786890243001e-05,2.4803844974361137e-05,2.427362967757841e-05,2.5998320046004903e-05,3.2791812054327534e-05,3.2085825117142345e-05,1.839399118526891e-05,2.456113208572041e-05
68,680.0,2.1676293408184763e-05,5.29358758006795e-05,2.5278880280216112e-05,2.387164285211701e-05,2.560249459490316e-05,3.286451963006705e-05,3.202095433117181e-05,1.8477049158033353e-05,2.4136645419396914e-05
69,690.0,2.1313063489356134e-05,5.2201049899414947e-05,2.5769200215753367e-05,2.352149376015611e-05,2.5214833507258662e-05,3.2938119771533046e-05,3.195392138324025e-05,1.8560453309562157e-05,2.379947601384553e-05
70,700.0,2.094496126368627e-05,5.147148467577729e-05,2.627624264937968e-05,2.315450501431419e-05,2.485580918068068e-05,3.301283022611135e-05,3.1885695767514875e-05,1.8644701193261105e-05,2.3427956455848232e-05
71,710.0,2.0599384861066583e-05,5.074813692562121e-05,2.6800591571142144e-05,2.2767540291298264e-05,2.4481651326900595e-05,3.3087378820663806e-05,3.1814951612724564e-05,1.8730004372659456e-05,2.3047117460988108e-05
72,720.0,2.0260123900964046e-05,5.003212300724871e-05,2.7342122195344277e-05,2.2403213118113627e-05,2.410346531936428e-05,3.316316986794162e-05,3.174192031326649e-05,1.881545430473085e-05,2.268772026848285e-05
73,730.0,1.9930362963192638e-05,4.932393508478368e-05,2.7903083715146754e-05,2.205374595635098e-05,2.3765161952706014e-05,3.324008634428086e-05,3.166622772769734e-05,1.8901751265244578e-05,2.2332835749619005e-05
74,740.0,1.9604843835499506e-05,4.8623425342678144e-05,2.848375165647506e-05,2.1707941059609535e-05,2.344390426747758e-05,3.3317633882427044e-05,3.1589253959927576e-05,1.8989015234256633e-05,2.1995051187824384e-05
75,750.0,1.929115062104852e-05,4.7929603957753236e-05,2.9085719031214964e-05,2.1373770580808798e-05,2.3105198312426444e-05,3.3397311118467895e-05,3.15105893100007e-05,1.907742871681644e-05,2.1663560898329247e-05
76,760.0,1.8960348170242662e-05,4.724408382095393e-05,2.9709198076140176e-05,2.1015982336513936e-05,2.2759332714288422e-05,3.347650293572455e-05,3.1429667556618036e-05,1.9165913960164265e-05,2.1305219375790713e-05
77,770.0,1.865152359133597e-05,4.656768363803372e-05,3.0355478422441474e-05,2.0685588568502908e-05,2.2435249797077728e-05,3.35575985856911e-05,3.134796166377347e-05,1.925540135173697e-05,2.0972807755075357e-05
78,780.0,1.8375015015706837e-05,4.589771766643663e-05,3.102702882560568e-05,2.039528001862501e-05,2.211215074751942e-05,3.3640638313014326e-05,3.126483902725731e-05,1.934654232141326e-05,2.068663556899202e-05
79,790.0,1.8089618232451302e-05,4.523552896592541e-05,3.172342540406756e-05,2.0084565928324974e-05,2.180346580525048e-05,3.372432090631133e-05,3.1178375851447376e-05,1.943816257955989e-05,2.037810887110383e-05
80,800.0,1.7809016151033102e-05,4.4582144454206796e-05,3.244740428195465e-05,1.978104294858482e-05,2.1497398267107998e-05,3.3810022065024277e-05,3.109080591229136e-05,1.9529985847282375e-05,2.0070996415289833e-05
81,810.0,1.753311851030681e-05,4.393758842807859e-05,3.319946061144547e-05,1.9487021038617193e-05,2.1196799718832245e-05,3.389584866499769e-05,3.1001833484001296e-05,1.9622957295413746e-05,1.9774411883270584e-05
82,820.0,1.725855624761472e-05,4.330149285760865e-05,3.398049584665897e-05,1.9190034686963592e-05,2.090156612446086e-05,3.398312423932655e-05,3.0909729622370346e-05,1.9717745795667174e-05,1.9486826206704427e-05
83,830.0,1.6992829632159527e-05,4.267373522812942e-05,3.4794287424185695e-05,1.8904267264598643e-05,2.0612210492694413e-05,3.407244012368391e-05,3.081815236409434e-05,1.9813079750452486e-05,1.9204787172233813e-05
84,840.0,1.673324625767098e-05,4.2054309695542534e-05,3.5641311566634126e-05,1.8631225059607688e-05,2.03094188104118e-05,3.416374359892269e-05,3.0725733839493385e-05,1.9908954437042946e-05,1.8924972319578266e-05
85,850.0,1.6475760493456577e-05,4.1443367022295364e-05,3.652356884011513e-05,1.835607403711501e-05,2.003196976255441e-05,3.4256124440255564e-05,3.0631414826052264e-05,2.0006268382675497e-05,1.865117032811184e-05
86,860.0,1.6238022994470104e-05,4.084197502951548e-05,3.74426577956395e-05,1.808683732341085e-05,1.9778149589746134e-05,3.4349320724879346e-05,3.053567891508337e-05,2.010451703640232e-05,1.8382722472724486e-05
87,870.0,1.5994536979888296e-05,4.0248322559029317e-05,3.8402256750051696e-05,1.7825948326168166e-05,1.9504363746399756e-05,3.444575510654672e-05,3.0436413615202108e-05,2.02033236896287e-05,1.812047904394157e-05
88,880.0,1.574780757846301e-05,3.966332725545512e-05,3.940338971213951e-05,1.7572026353458102e-05,1.924173236495306e-05,3.454370503729837e-05,3.0336204985974798e-05,2.0303771728227246e-05,1.7862288888738194e-05
89,890.0,1.5515752639222653e-05,3.908743108131923e-05,4.04480373769543e-05,1.7354001691416328e-05,1.8984764107972123e-05,3.4642454466063616e-05,3.0237815723311918e-05,2.040513188209133e-05,1.7615298408861684e-05
90,900.0,1.5292058756293083e-05,3.8519655016345486e-05,4.154069009112183e-05,1.7108187622374027e-05,1.8734669337283865e-05,3.474296163832596e-05,3.0136382363065527e-05,2.0507461305395415e-05,1.7399042470534895e-05
91,910.0,1.5066002849860626e-05,3.796015771836579e-05,4.268283558440427e-05,1.683849388793324e-05,1.848665039213248e-05,3.484626825744758e-05,3.003413954814781e-05,2.061080241817651e-05,1.7158984975059347e-05
92,920.0,1.4846758848790554e-05,3.740961010687147e-05,4.3878142046790545e-05,1.6600662855361634e-05,1.8237995870007568e-05,3.495006764037404e-05,2.993091062709902e-05,2.0715025074816773e-05,1.6894097587970082e-05
93,930.0,1.4665632825930764e-05,3.686743760782298e-05,4.512976328769572e-05,1.6366519653267346e-05,1.799666849618836e-05,3.505639269646998e-05,2.9826573643274855e-05,2.0820966395204187e-05,1.666307267117283e-05
94,940.0,1.4455305870807311e-05,3.633332822507546e-05,4.64417646117322e-05,1.6142072363838563e-05,1.776934317097089e-05,3.51574974905355e-05,2.9720606280160343e-05,2.0927979233007586e-05,1.6434785251016052e-05
95,950.0,1.4220021901821573e-05,3.580801988164014e-05,4.781940118670479e-05,1.5917905798407224e-05,1.7541317700619542e-05,3.5267607747133665e-05,2.9614051916550037e-05,2.1035582707991923e-05,1.621162072462859e-05
96,960.0,1.401828962759852e-05,3.5290790265914044e-05,4.926351087354818e-05,1.5702610768593788e-05,1.7311930366585466e-05,3.5388363211783296e-05,2.9506914548997864e-05,2.114473131092963e-05,1.5991549732106716e-05
97,970.0,1.3824566532923666e-05,3.4781327909721136e-05,5.077934291053162e-05,1.5491170346185438e-05,1.70864779929697e-05,3.550337484803793e-05,2.9395790936806805e-05,2.1255194474254133e-05,1.577716566419686e-05
98,980.0,1.3626909868380837e-05,3.4280384766366795e-05,5.237434728136121e-05,1.5275496374866315e-05,1.686757432501937e-05,3.5621039029264375e-05,2.928667837241677e-05,2.1366542993111285e-05,1.556939485490159e-05
99,990.0,1.3439110167588097e-05,3.37874372518481e-05,5.4052743242800845e-05,1.5070154677768462e-05,1.6656164379177338e-05,3.5740089565700234e-05,2.917976486398772e-05,2.147901072725831e-05,1.535878724575138e-05
100,1000.0,,,,,,,,,
