,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23859046427885228,0.0557685209050563,0.019960425896239566,0.21598125075765207,0.1981154772694408,0.06672948753859112,0.06257131507069197,0.0899719754746254,0.23254350331688112
2,20.0,1.5685645610784438,0.5786431784395913,0.1916813091762806,1.5248272667625629,1.4183980510957488,0.656790282979386,0.5802036300966746,0.8578133131495349,1.5865670721247105
3,30.0,4.2321643428524265,2.0289899410848613,0.7880900236614954,4.197988649589204,3.9713865272638276,2.0905397852793706,1.7991283207593383,2.4176901191503304,4.295356056543165
4,40.0,7.39858480423427,4.080697271885055,1.9574344210752754,7.359997021733304,7.039247306787082,4.059361873589714,3.5565997821566544,4.445027698652581,7.459817709283752
5,50.0,10.392067229442482,6.273258831048071,3.5759071125303623,10.339879939108831,9.966716955451474,6.206065075594552,5.567419536653266,6.6320758295948385,10.424187941346055
6,60.0,12.945302358718283,8.370960193306606,5.432151059909046,12.881808768038072,12.493505648608382,8.315581391623414,7.613402860397508,8.77222226225943,12.947138072193999
7,70.0,15.023421588431672,10.280752580876573,7.34273590188711,14.954334873187475,14.576012683283205,10.275267697002537,9.560425149780338,10.750143461219354,15.003262205657087
8,80.0,16.68334750212588,11.976162949322307,9.183130456543772,16.613512154331318,16.25881795281627,12.03502353865986,11.338726752636191,12.51474660031539,16.64985916963236
9,90.0,18.003614525237094,13.460978032275339,10.883637700862328,17.936118477188913,17.61078407293652,13.582445571696402,12.921867511246914,14.055374726413802,17.96325167258428
10,100.0,19.057159827103128,14.752086256416659,12.414431360576042,18.99364566117197,18.698770081951352,14.926245177413115,14.309482752542001,15.383722753750632,19.01412920376437
11,110.0,19.903785089194685,15.871057962242485,13.770618678399533,19.844945385469508,19.579225659264008,16.08534406444721,15.51497204347769,16.52172723741334,19.86062835672124
12,120.0,20.590092078499197,16.840014916908586,14.961019743241224,20.53606081843793,20.29711675340953,17.08225688953175,16.5576687944466,17.494395363873263,20.548251242539596
13,130.0,21.151652976152842,17.679698799038345,16.000874016428273,21.102262567356757,20.887362178897302,17.939455681652333,17.458334985836665,18.326041657276278,21.111883163966326
14,140.0,21.615452291109936,18.40868067838694,16.90754195383133,21.570388709388475,21.376818564326427,18.677609644762228,18.236823619799768,19.03859526381497,21.578093919649977
15,150.0,22.001985207195133,19.043155932390498,17.698183985990415,21.960876900232503,21.786114347633838,19.3149064535038,18.911032308264307,19.651048704637528,21.96713532974482
16,160.0,22.326898914469137,19.597027636955634,18.38863784967196,22.289365471566875,22.13114500151583,19.866948037977107,19.496570982062646,20.179479507663345,22.294516542979796
17,170.0,22.602226109382666,20.082119021992405,18.99297742818998,22.56790338797716,22.424228883314335,20.34692212390874,20.006794790135995,20.637324681975958,22.572195999279145
18,180.0,22.837296464233837,20.508430424741842,19.523436028946186,22.805848299143044,22.6749793941802,20.765884358081667,20.453003551690706,21.03573978106761,22.809467255726336
19,190.0,23.039406509103276,20.884397413291676,19.990509453599937,23.010528973176143,22.890956513380125,21.133065280508934,20.84470054403109,21.38396044973614,23.01361318269851
20,200.0,23.21431234493663,21.217129488667986,20.403135838873006,23.18773401853771,23.078152345758994,21.456161199879983,21.18985619361655,21.68963069164894,23.19038913213654
21,210.0,23.366593583155765,21.512621139094705,20.768897333522975,23.342073807924486,23.24135365898364,21.741592164762658,21.495151501857396,21.959085795026187,23.34438109586392
22,220.0,23.4999238324825,21.775933533426045,21.094216082459123,23.477250060492782,23.384413769272566,21.994722590347962,21.766191627584465,22.19758922819786,23.479272713309097
23,230.0,23.617273188416096,22.011348366561354,21.38453214219093,23.59625803796839,23.51045763891724,22.220045998583018,22.007687948015903,22.409527725759887,23.598045690182257
24,240.0,23.72106099887823,22.222496776866514,21.644459043610144,23.701539340771824,23.622037624722587,22.421337791915782,22.223610617122805,22.598570439939394,23.7031313546068
25,250.0,23.81327203591052,22.412466686457662,21.87791682938637,23.795098270508685,23.721252588951668,22.6017806939852,22.417315111733515,22.767798139180396,23.796526145277458
26,260.0,23.895545543387893,22.583891848172463,22.0882443103449,23.878591137027524,23.809839650161802,22.76406736852704,22.5916465978157,22.91980788070352,23.879880295426183
27,270.0,23.969244028563928,22.739025586111158,22.278293026356383,23.953395327589625,23.889245369160946,22.910484252230646,22.749025757036364,23.05679780695844,23.954566453277717
28,280.0,24.03550681030527,22.879801835324564,22.450505533016273,24.0206631247099,23.960681372149207,23.042980053092375,22.89151930136742,23.18063592555676,24.021733173483327
29,290.0,24.095292008799692,23.00788569656469,22.606980481107996,24.081363944691912,24.025168114711843,23.163221789973807,23.020897931284832,23.292916017142915,24.08234691586732
30,300.0,24.14940970489895,23.124715360405702,22.749526680721235,24.136317720019864,24.0835695463029,23.27264073187051,23.138684037548817,23.395003204910747,24.13722524999261
31,310.0,24.19854830407207,23.23153693641361,22.879708034685414,24.18622145955108,24.136620745038837,23.37247015280367,23.24619104002636,23.48807121458384,24.18706328231083
32,320.0,24.243295633729925,23.329433450749537,22.99888092952464,24.23167051663845,24.18495008553321,23.463776450110366,23.34455590930212,23.573132944157972,24.232454823850695
33,330.0,24.284155930976745,23.419349047404513,23.108225405904598,24.273175724364297,24.229097127564415,23.547484872884315,23.434766126784414,23.65106563444463,24.27390944904483
34,340.0,24.321563602416024,23.502109239413045,23.208771200350323,24.311177282183632,24.269527134237883,23.624400863749404,23.517682100795597,23.72263167000863,24.311866323747346
35,350.0,24.355894432509693,23.578437901366204,23.30141955568144,24.34605607304828,24.30664291930991,23.695227821336218,23.59405586236308,23.78849583269482,24.346705477071403
36,360.0,24.38747476295285,23.64897156797432,23.38696153605818,24.37814293595671,24.340794565713416,23.760581933953077,23.664546707711132,23.849239665641537,24.378757038679424
37,370.0,24.4165890491646,23.71427150037823,23.46609344947707,24.407726302216556,24.372287437834096,23.821004609465717,23.729734328135674,23.905373475517095,24.408308847424486
38,380.0,24.44348611146006,23.77483389815064,23.539429871380417,24.435058514971008,24.401388818816503,23.876972926081837,23.7901298662782,23.95734639753202,24.435612749072384
39,390.0,24.468384330762355,23.831098566944533,23.607514674240228,24.460361083482177,24.428333434122017,23.928908448437724,23.846185256009676,24.005554865821807,24.46088983330358
40,400.0,24.491475986438225,23.88345629642444,23.670830395318376,24.483829071294835,24.453328068451448,23.97718468907189,23.898301137274,24.050349766549715,24.484334808047237
41,410.0,24.512930893554866,23.932255158213565,23.729806215894158,24.50563477671387,24.476555441115785,24.022133443717195,23.946833584145146,24.092042499022607,24.506119668875613
42,420.0,24.53289946520009,23.977805896958174,23.784824777089515,24.525930832378602,24.49817747206772,24.064050187290132,23.992099841469752,24.130910128436227,24.52639678962749
43,430.0,24.551515300924862,24.020386557783596,23.83622801827789,24.544852825854218,24.51833804507382,24.103198683937034,24.03438323076529,24.167199780418713,24.54530153571277
44,440.0,24.568897382933734,24.06024646897441,23.884322192016544,24.56252152357581,24.53716535411247,24.139814937374688,24.07393735788998,24.201132400598084,24.56295448214432
45,450.0,24.585151946140805,24.097609678771843,23.929382183344032,24.57904476499986,24.55477390294214,24.174110585774706,24.11098973210447,24.23290598065431,24.579463302816563
46,460.0,24.600374076120776,24.13267792872976,23.971655239721628,24.594519081424906,24.5712662149564,24.20627582753653,24.14574488747264,24.262698334677207,24.59492438532707
47,470.0,24.614649079039943,24.165633232604517,24.01136420043258,24.609031084102867,24.586734300071218,24.236481949703318,24.17838708228022,24.29066949529654,24.609424215777473
48,480.0,24.628053659901692,24.19664011858368,24.048710299619835,24.622658658326124,24.60126091716209,24.264883518809597,24.20908263962864,24.31696378735215,24.623040570108724
49,490.0,24.640656939031086,24.22584758347057,24.083875605270666,24.63547199373814,24.614920663832592,24.29162028414479,24.23798198206383,24.34171162728367,24.63584354211881
50,500.0,24.65252133159055,24.25339079979347,24.11702514648746,24.64753447596139,24.627780919886032,24.31681883534299,24.2652214046078,24.365031088556893,24.647896433170423
51,510.0,24.663703310765626,24.279392610455012,24.14830877325161,24.658903460406066,24.639902666418735,24.340594049523396,24.290924623536448,24.387029266954087,24.659256524381263
52,520.0,24.674254071810722,24.303964840256068,24.177862785977343,24.669630945641742,24.651341198884317,24.363050357697414,24.31520413242234,24.40780347421055,24.66997574864049
53,530.0,24.684220111364056,24.327209449204013,24.205811366535436,24.67976416093147,24.66214674945094,24.38428285555356,24.338162392115233,24.427442284026313,24.680101276985507
54,540.0,24.6936437341262,24.349219548808,24.23226783761686,24.689346080160032,24.672365031570745,24.404378279917534,24.359892877293227,24.44602645080743,24.68967603155133
55,550.0,24.70256349709583,24.370080299462096,24.257335773364865,24.698415872479234,24.682037717634238,24.423415868984495,24.380480998837637,24.46362971840051,24.698739135382432
56,560.0,24.711014599989447,24.38986970440083,24.281109980801237,24.7070092983958,24.691202858929078,24.441468121752134,24.400004918450737,24.480319533520284,24.70732630781024
57,570.0,24.719029229139768,24.408659313494244,24.30367736883448,24.71515905870755,24.699895255682584,24.458601469827677,24.418536269556387,24.496157676406547,24.71547021277152
58,580.0,24.72663686109364,24.426514848295653,24.325117719164027,24.722895102569794,24.708146783862855,24.474876872897948,24.436140796511257,24.511200819443975,24.723200766352136
59,590.0,24.73386453118121,24.443496758161317,24.345504371474902,24.730244900062793,24.715986684384855,24.490350347549526,24.452878922462652,24.52550102293286,24.730545408902316
60,600.0,24.740737071644098,24.45966071592715,24.364904833522683,24.737233683846654,24.7234418195809,24.50507343777266,24.46880625474912,24.53910617592297,24.737529346298324
61,610.0,24.74727732311934,24.475058060461414,24.383381325325217,24.743884663843346,24.730536901085138,24.51909363434522,24.483974035521822,24.552060388920555,24.74417576428333
62,620.0,24.753506322895316,24.489736192470804,24.400991265420153,24.750219218310992,24.73729469270707,24.532454749299113,24.498429544223942,24.56440434434334,24.750506019245563
63,630.0,24.759443472745865,24.503738929060205,24.41778770606618,24.756257064238046,24.743736191379526,24.545197250863488,24.51221645768473,24.57617560982233,24.75653980835724
64,640.0,24.76510668887931,24.517106821858533,24.433819723375976,24.76201640956613,24.74988078884464,24.557358563546856,24.52537517281861,24.58740891875287,24.762295321572722
65,650.0,24.770512536111532,24.529877442897895,24.449132767638954,24.76751408941429,24.755746416367852,24.56897333742478,24.537943096283254,24.598136421939127,24.767789377649645
66,660.0,24.77567634812538,24.542085641897295,24.463768978354473,24.77276568820003,24.76134967448993,24.580073690173897,24.549954904881137,24.608387913666363,24.773037546106863
67,670.0,24.780612335481965,24.553763778163145,24.47776746795631,24.777785649295073,24.766705949562052,24.590689424943307,24.561442780018126,24.618191035114634,24.77805425672027
68,680.0,24.78533368271809,24.564941929897017,24.49116457772289,24.782587373651786,24.771829518567714,24.600848226769553,24.572436619115702,24.627571457666146,24.782852898016912
69,690.0,24.78985263583888,24.575648083390618,24.50399410894261,24.78718330863199,24.776733643544834,24.610575839899926,24.582964226517113,24.636553048330285,24.787445905987433
70,700.0,24.794180581219553,24.585908304261302,24.51628753197214,24.791585028155577,24.78143065680326,24.619896228116005,24.59305148611923,24.645158019250612,24.79184484413043
71,710.0,24.798328116904255,24.595746892645227,24.52807417562462,24.795803305106794,24.78593203790667,24.62883171987561,24.6027225176909,24.653407063006505,24.796060475761543
72,720.0,24.802305117099472,24.605186524038643,24.539381398896786,24.799848176844606,24.79024848334477,24.637403139895394,24.611999818611537,24.661319475235363,24.800102829444878
73,730.0,24.80612079060657,24.614248377263475,24.55023474694151,24.80372900455703,24.794389969654777,24.645629928593955,24.620904392554163,24.668913265898748,24.80398125827396
74,740.0,24.80978373384205,24.622952250888307,24.560658092864653,24.807454527110316,24.79836581070138,24.653530250651865,24.629455866464518,24.67620526038561,24.807704493654843
75,750.0,24.813301978992815,24.631316669273126,24.57067376682944,24.811032909970937,24.802184709723285,24.66112109380633,24.63767259703228,24.683211191487846,24.81128069416674
76,760.0,24.816683037802843,24.63935897927057,24.580302673691033,24.81447178970079,24.80585480667059,24.66841835886479,24.645571767714756,24.689945783178118,24.81471749000836
77,770.0,24.819933941489815,24.647095438512512,24.58956440039449,24.817778314483483,24.80938372132594,24.675436941817676,24.653169477256565,24.696422827012594,24.81802202347819
78,780.0,24.823061277089575,24.654541296105798,24.598477314044484,24.82095918107788,24.812778592629094,24.68219080882793,24.660480820541164,24.70265525188764,24.82120098588705
79,790.0,24.826071220701355,24.66171086646694,24.607058651605183,24.82402066855987,24.81604611458452,24.688693064794123,24.66751996252386,24.708655187799803,24.824260651249737
80,800.0,24.82896956778617,24.66861759695387,24.615324602043206,24.8269686691517,24.819192569079306,24.694956016105166,24.674300205910793,24.714434024193967,24.82720690710049
81,810.0,24.83176176098031,24.675274129879863,24.623290381591737,24.829808716443782,24.822223855909865,24.700991228142918,24.680834053179122,24.720002463409624,24.830045282664372
82,820.0,24.834452915516724,24.681692359433345,24.630970302827834,24.832546011233603,24.825145520312237,24.706809578024075,24.687133263472038,24.72537056969641,24.832780974682866
83,830.0,24.837047842531856,24.687883483982077,24.63837783808618,24.835185445233492,24.827962778176015,24.71242130302939,24.693208904844536,24.730547814208084,24.835418871091917
84,840.0,24.839551070512776,24.69385805416661,24.645525677788385,24.837731622828564,24.830680539225398,24.717836045112605,24.69907140228716,24.735543116346722,24.837963572753793
85,850.0,24.84196686494132,24.69962601718264,24.65242578409505,24.840188881064513,24.833303428302084,24.723062891850695,24.704730581914667,24.740364881793212,24.840419413426375
86,860.0,24.844299246409026,24.705196757580413,24.65908944032861,24.842561308045163,24.835835804945994,24.728110414152646,24.71019571166025,24.745021037522406,24.842790478147798
87,870.0,24.846552007277126,24.71057913489401,24.665527296557578,24.84485275986462,24.83828178143299,24.73298670102055,24.7154755387914,24.74951906406906,24.845080620139097
88,880.0,24.848728727019193,24.715781518376964,24.6717494116267,24.847066876210278,24.840645239389755,24.73769939161485,24.720578324523018,24.753866025293984,24.84729347640495
89,890.0,24.850832786413473,24.720811819093548,24.677765292015724,24.84920709476069,24.84292984513918,24.742255704870658,24.725511875984413,24.758068595864888,24.849432482109517
