,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2365
0,0.0,0.0,0.0
1,10.0,0.015852382592292727,0.012411975559065338
2,20.0,0.13649755697014548,0.13298818239179414
3,30.0,0.46061891250710857,0.4571332699966864
4,40.0,0.9958710004815932,0.9924117071558748
5,50.0,1.716330753494539,1.7128885246088563
6,60.0,2.5874500729434136,2.584017370397046
7,70.0,3.574186492053599,3.5707583090845914
8,80.0,4.644493160555033,4.641066186086804
9,90.0,5.77081899345158,5.767390946442664
10,100.0,6.930555422791438,6.927124662314751
11,110.0,8.105841445616226,8.102406753529007
12,120.0,9.283013194908323,9.279573651132234
13,130.0,10.45191429833861,10.448469204396368
14,140.0,11.605206279936384,11.601755108210781
15,150.0,12.737751525159544,12.734293882675393
16,160.0,13.846095879000433,13.842631480104025
17,170.0,14.928052190166706,14.924580835163617
18,180.0,15.982374006906038,15.978895565008328
19,190.0,17.00850452088741,17.005018916453977
20,200.0,18.00638583453943,18.002893035923556
21,210.0,18.976315372599018,18.972815383091962
22,220.0,19.918838535417848,19.915331385898234
23,230.0,20.834668912629876,20.831154655600223
24,240.0,21.724629305635503,21.72110801039096
25,250.0,22.58960838634533,22.586080135064638
26,260.0,23.430529067041725,23.426993951628162
27,270.0,24.24832562065752,24.244783740190787
28,280.0,25.043927326378977,25.040378785062337
29,290.0,25.818246971784895,25.81469187729571
30,300.0,26.5721729612664,26.56861142343418
31,310.0,27.306564094433877,27.302996224183037
32,320.0,28.022246313397677,28.01867222190662
33,330.0,28.72001089391814,28.716430691954084
34,340.0,29.400613687347857,29.39702748474217
35,350.0,30.064775119171784,30.06118302441258
36,360.0,30.713180724168993,30.709582844086224
37,370.0,31.346482053963225,31.342878493490364
38,380.0,31.965297834655637,31.961688696652644
39,390.0,32.57021528378011,32.566600668906496
40,400.0,33.16179151959567,33.15817152622405
41,410.0,33.74055501362289,33.73692973778361
42,420.0,34.30700705081821,34.30337658617236
43,430.0,34.86162317192755,34.857987609757956
44,440.0,35.40485458018047,35.40121400940241
45,450.0,35.93712950020288,35.933484007385445
46,460.0,36.458854481290714,36.45520415068925
47,470.0,36.970415640355085,36.966760553952206
48,480.0,37.47217984218828,37.46852007973983
49,490.0,37.96449581640739,37.96083145549386
50,500.0,38.4476952116553,38.44402632773505
51,510.0,38.922093588513846,38.91842025498054
52,520.0,39.38799135317701,39.38431364141682
53,530.0,39.84567463432035,39.841992613770536
54,540.0,40.29541610584854,40.29172984405527
55,550.0,40.737475758320755,40.73378532099854
56,560.0,41.172101621905014,41.16840707299357
57,570.0,41.59953044368478,41.59583184540598
58,580.0,42.019988322091386,42.01628573500533
59,590.0,42.43369130113635,42.42998478419477
60,600.0,42.840845927013824,42.83713553761421
61,610.0,43.24164976951967,43.2379355635564
62,620.0,43.63629191060204,43.63257394251599
63,630.0,44.02495340223247,44.02123172506048
64,640.0,44.40780769564976,44.404082361070984
65,650.0,44.78502104390525,44.78129210228639
66,660.0,45.15675287950914,45.153020379949396
67,670.0,45.523156168864155,45.51942015923637
68,680.0,45.88437774505185,45.880638272043676
69,690.0,46.24055862043521,46.23681572958824
70,700.0,46.59183428043773,46.58808801618646
71,710.0,46.93833495976404,46.93458536547095
72,720.0,47.2801859022352,47.27643302022691
73,730.0,47.617507605337245,47.61375147693714
74,740.0,47.95041605048887,47.946656716051706
75,750.0,48.279022919981266,48.27526041892247
76,760.0,48.60343580145801,48.59967017228466
77,770.0,48.923758380752325,48.919989661092046
78,780.0,49.240090623834455,49.23631885046354
79,790.0,49.55252894857855,49.548754157448016
80,800.0,49.861166386988835,49.85738861325156
81,810.0,50.16609273850574,50.16231201654028
82,820.0,50.46739471494698,50.463611078381255
83,830.0,50.76515607760905,50.761369559344075
84,840.0,51.05945776702215,51.05566839925472
85,850.0,51.350378025809945,51.34658584005183
86,860.0,51.63799251507348,51.634197542174
87,870.0,51.92237442470292,51.918576694867895
88,880.0,52.20359457797361,52.199794120784546
89,890.0,52.481721530779545,52.477918375211736
90,900.0,52.75682166581397,52.753015840254356
91,910.0,53.02895928200333,53.025150814267306
92,920.0,53.29819667946743,53.29438559681626
93,930.0,53.564594240270715,53.56078056942554
94,940.0,53.82821050520194,53.82439427236029
95,950.0,54.08910224681445,54.085283477664795
96,960.0,54.34732453893846,54.34350325867436
97,970.0,54.60293082286094,54.59910705619406
98,980.0,54.855972970364796,54.85214674153949
99,990.0,55.10650134379695,55.10267267660096
100,1000.0,55.354564853330736,55.3507337711102
