calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f25d8ee7-a0e3-4dc4-bff0-01e364a8d95c,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,mp-1193259,mp-1193259,8.7584001815648,8.7584001815648,8.7584001815648,90.0,90.0,90.0,1e-08,negative,226.412,107.020,107.020,-0.000,-0.000,0.000,107.020,226.412,107.020,-0.000,-0.000,0.000,107.020,107.020,226.412,0.000,-0.000,0.000,0.000,0.000,0.000,81.281,-0.000,0.000,-0.000,0.000,-0.000,0.000,81.281,0.000,-0.000,0.000,0.000,-0.000,-0.000,81.281
f25d8ee7-a0e3-4dc4-bff0-01e364a8d95c,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,mp-1193259,mp-1193259,8.7584001815648,8.7584001815648,8.7584001815648,90.0,90.0,90.0,1e-08,positive,226.412,107.020,107.020,-0.000,0.000,-0.000,107.020,226.412,107.020,0.000,-0.000,-0.000,107.020,107.020,226.412,0.000,0.000,-0.000,0.000,-0.000,0.000,81.281,0.000,-0.000,0.000,-0.000,0.000,0.000,81.281,-0.000,0.000,-0.000,-0.000,-0.000,0.000,81.281
0408b8bc-d39d-4716-9286-02e4b102c566,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,mp-1193259,mp-1193259,8.7584001815648,8.7584001815648,8.7584001815648,90.0,90.0,90.0,1e-07,negative,235.896,122.592,122.592,-0.000,-0.000,0.000,122.592,235.896,122.592,-0.000,-0.000,0.000,122.592,122.592,235.896,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.281,0.000,0.000,-0.000,0.000,-0.000,-0.000,81.281,0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.281
0408b8bc-d39d-4716-9286-02e4b102c566,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,mp-1193259,mp-1193259,8.7584001815648,8.7584001815648,8.7584001815648,90.0,90.0,90.0,1e-07,positive,226.412,107.020,107.020,0.000,-0.000,-0.000,107.020,226.412,107.020,0.000,0.000,-0.000,107.020,107.020,226.412,-0.000,0.000,-0.000,0.000,0.000,0.000,81.281,0.000,-0.000,0.000,-0.000,0.000,-0.000,81.281,-0.000,0.000,0.000,0.000,0.000,0.000,81.281
65a37471-58ed-49e7-a9e2-1c85f864c24b,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,mp-1193259,mp-1193259,8.7584001815648,8.7584001815648,8.7584001815648,90.0,90.0,90.0,1e-06,negative,210.507,102.268,102.268,-0.000,-0.000,0.000,102.268,210.507,102.268,-0.000,0.000,0.000,102.268,102.268,210.507,0.000,-0.000,0.000,0.747,0.747,0.747,59.645,0.000,0.000,0.747,0.747,0.747,-0.000,59.645,0.000,0.747,0.747,0.747,-0.000,-0.000,59.645
65a37471-58ed-49e7-a9e2-1c85f864c24b,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,mp-1193259,mp-1193259,8.7584001815648,8.7584001815648,8.7584001815648,90.0,90.0,90.0,1e-06,positive,208.869,101.396,101.396,0.000,0.000,-0.000,101.396,208.869,101.396,-0.000,0.000,-0.000,101.396,101.396,208.869,-0.000,-0.000,-0.000,-0.747,-0.747,-0.747,59.645,0.000,-0.000,-0.747,-0.747,-0.747,0.000,59.645,-0.000,-0.747,-0.747,-0.747,0.000,0.000,59.645
d45de2e4-3013-4fa5-8a1d-e3b3faba711e,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.747082884985247,8.747082884985247,8.747082884985247,90.0,90.0,90.0,1e-08,negative,230.800,109.537,109.537,-0.000,0.000,0.000,109.537,230.800,109.537,-0.000,0.000,-0.000,109.537,109.537,230.800,0.000,0.000,0.000,0.000,0.000,0.000,82.603,0.000,0.000,0.000,0.000,0.000,0.000,82.603,-0.000,0.000,0.000,0.000,-0.000,0.000,82.603
d61b057b-2cc6-40e3-9fe4-179e7b63eb2e,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.759007388075808,8.759007388075808,8.759007388075808,90.0,90.0,90.0,1e-08,negative,226.091,106.869,106.869,0.000,0.000,-0.000,106.869,226.091,106.869,-0.000,-0.000,-0.000,106.869,106.869,226.091,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.193,-0.000,-0.000,0.000,0.000,-0.000,-0.000,81.193,-0.000,0.000,0.000,0.000,0.000,0.000,81.193
d45de2e4-3013-4fa5-8a1d-e3b3faba711e,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.747082884985247,8.747082884985247,8.747082884985247,90.0,90.0,90.0,1e-08,positive,859.262,748.941,748.941,0.000,-0.000,0.000,748.941,859.262,748.941,0.000,-0.000,0.000,748.941,748.941,859.262,0.000,-0.000,0.000,0.000,-0.000,-0.000,82.603,-0.000,0.000,-0.000,-0.000,-0.000,0.000,82.603,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.603
d61b057b-2cc6-40e3-9fe4-179e7b63eb2e,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.759007388075808,8.759007388075808,8.759007388075808,90.0,90.0,90.0,1e-08,positive,226.091,106.869,106.869,0.000,-0.000,0.000,106.869,226.091,106.869,0.000,-0.000,0.000,106.869,106.869,226.091,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.193,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.193,0.000,-0.000,-0.000,0.000,0.000,0.000,81.193
35590896-5036-4f51-873a-7edeca40f178,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.747082884985247,8.747082884985247,8.747082884985247,90.0,90.0,90.0,1e-07,negative,149.754,39.612,39.612,-0.000,0.000,-0.000,39.612,149.754,39.612,-0.000,0.000,-0.000,39.612,39.612,149.754,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.603,0.000,-0.000,0.000,0.000,0.000,-0.000,82.603,-0.000,0.000,0.000,0.000,-0.000,0.000,82.603
c858edc1-682f-403f-9ac7-3f1ac7aaef9f,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.759007388075808,8.759007388075808,8.759007388075808,90.0,90.0,90.0,1e-07,negative,174.608,66.257,66.257,-0.000,0.000,-0.000,66.257,174.608,66.257,0.000,0.000,-0.000,66.257,66.257,174.608,0.000,-0.000,-0.000,0.000,0.000,0.000,81.193,0.000,-0.000,0.000,0.000,0.000,0.000,81.193,-0.000,0.000,0.000,0.000,-0.000,-0.000,81.193
35590896-5036-4f51-873a-7edeca40f178,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.747082884985247,8.747082884985247,8.747082884985247,90.0,90.0,90.0,1e-07,positive,230.800,109.537,109.537,0.000,-0.000,-0.000,109.537,230.800,109.537,-0.000,-0.000,0.000,109.537,109.537,230.800,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.603,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.603,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.603
c858edc1-682f-403f-9ac7-3f1ac7aaef9f,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.759007388075808,8.759007388075808,8.759007388075808,90.0,90.0,90.0,1e-07,positive,226.091,106.869,106.869,0.000,-0.000,0.000,106.869,226.091,106.869,0.000,0.000,0.000,106.869,106.869,226.091,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.193,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.193,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.193
c0781ec0-9b8c-4309-a291-8e40234df283,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.747082884985247,8.747082884985247,8.747082884985247,90.0,90.0,90.0,1e-06,negative,230.802,109.537,109.537,-0.000,0.000,0.000,109.537,230.802,109.537,0.000,0.000,-0.000,109.537,109.537,230.802,-0.000,0.000,-0.000,-6.663,-6.663,-6.663,65.452,0.000,-0.000,-6.663,-6.663,-6.663,0.000,65.452,-0.000,-6.663,-6.663,-6.663,0.000,0.000,65.452
d37543c9-01ae-4aef-9ae5-c87684859ad3,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.759007388075808,8.759007388075808,8.759007388075808,90.0,90.0,90.0,1e-06,negative,226.091,106.870,106.870,0.000,-0.000,-0.000,106.870,226.091,106.870,-0.000,0.000,-0.000,106.870,106.870,226.091,0.000,0.000,0.000,2.657,2.657,2.657,70.776,0.000,-0.000,2.657,2.657,2.657,-0.000,70.776,-0.000,2.657,2.657,2.657,-0.000,-0.000,70.776
c0781ec0-9b8c-4309-a291-8e40234df283,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.747082884985247,8.747082884985247,8.747082884985247,90.0,90.0,90.0,1e-06,positive,230.798,109.536,109.536,-0.000,-0.000,0.000,109.536,230.798,109.536,0.000,0.000,0.000,109.536,109.536,230.798,-0.000,-0.000,0.000,6.663,6.663,6.663,65.452,-0.000,0.000,6.663,6.663,6.663,0.000,65.452,0.000,6.663,6.663,6.663,-0.000,-0.000,65.452
d37543c9-01ae-4aef-9ae5-c87684859ad3,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.759007388075808,8.759007388075808,8.759007388075808,90.0,90.0,90.0,1e-06,positive,214.845,105.348,105.348,0.000,0.000,0.000,105.348,214.845,105.348,0.000,0.000,0.000,105.348,105.348,214.845,-0.000,0.000,0.000,-2.657,-2.657,-2.657,70.776,0.000,0.000,-2.657,-2.657,-2.657,0.000,70.776,0.000,-2.657,-2.657,-2.657,0.000,-0.000,70.776
