,temperature,oqmd-21530 a=8.7471
0,0.0,-3.704586325528228
1,10.0,-3.7045865507511886
2,20.0,-3.704593278037404
3,30.0,-3.704622866816529
4,40.0,-3.70469558333278
5,50.0,-3.704831284638827
6,60.0,-3.705046617028189
7,70.0,-3.705354308287356
8,80.0,-3.7057635988260658
9,90.0,-3.7062809223975166
10,100.0,-3.706910516296591
11,110.0,-3.707654906590613
12,120.0,-3.708515289326384
13,130.0,-3.709491834834055
14,140.0,-3.710583926894217
15,150.0,-3.711790360348283
16,160.0,-3.7131094966019216
17,170.0,-3.714539384153055
18,180.0,-3.7160778577815265
19,190.0,-3.717722610959613
20,200.0,-3.7194712564848924
21,210.0,-3.721321368335844
22,220.0,-3.7232705183013226
23,230.0,-3.7253162922877103
24,240.0,-3.7274563204245132
25,250.0,-3.7296882777581795
26,260.0,-3.7320099019328037
27,270.0,-3.7344189947129096
28,280.0,-3.7369134263590142
29,290.0,-3.739491139703086
30,300.0,-3.7421501477769215
31,310.0,-3.744888535994942
32,320.0,-3.7477044598541536
33,330.0,-3.750596135653169
34,340.0,-3.7535618589286255
35,350.0,-3.756599982509944
36,360.0,-3.7597089195607007
37,370.0,-3.76288714124532
38,380.0,-3.7661331860794327
39,390.0,-3.7694456357910275
40,400.0,-3.772823124679354
41,410.0,-3.77626434654623
42,420.0,-3.7797680364358253
43,430.0,-3.783332991622445
44,440.0,-3.786957983462463
45,450.0,-3.7906419189871916
46,460.0,-3.794383706537067
47,470.0,-3.79818227753304
48,480.0,-3.802036611940589
49,490.0,-3.80594574666342
50,500.0,-3.809908667435074
51,510.0,-3.8139244923791322
52,520.0,-3.8179922842644367
53,530.0,-3.822111236580073
54,540.0,-3.826280463802952
55,550.0,-3.8304991383492206
56,560.0,-3.8347665461912026
57,570.0,-3.839081811213746
58,580.0,-3.8434442984703154
59,590.0,-3.8478532768698286
60,600.0,-3.8523079614033904
61,610.0,-3.856807543485505
62,620.0,-3.8613517964751334
63,630.0,-3.8659397211136417
64,640.0,-3.8705707454877993
65,650.0,-3.8752443983505884
66,660.0,-3.8799597082680592
67,670.0,-3.8847167474355615
68,680.0,-3.8895135733499124
69,690.0,-3.894351943202769
70,700.0,-3.8992308964991653
71,710.0,-3.904149356331917
72,720.0,-3.9090919050591
73,730.0,-3.9140922318910545
74,740.0,-3.9191359801121544
75,750.0,-3.9242035213895607
76,760.0,-3.9292996959895703
77,770.0,-3.934439753040169
78,780.0,-3.9396187205407127
79,790.0,-3.944832981972274
80,800.0,-3.950077260662219
81,810.0,-3.9553632170336854
82,820.0,-3.960676916054489
83,830.0,-3.966027500713642
84,840.0,-3.9714105242803597
85,850.0,-3.9768270301508184
86,860.0,-3.982276196511161
87,870.0,-3.987756970265973
88,880.0,-3.9932705952595864
89,890.0,-3.9988151726234533
90,900.0,-4.004391441383543
91,910.0,-4.009997917307804
92,920.0,-4.015635307865613
93,930.0,-4.021302926312757
94,940.0,-4.027000200654988
95,950.0,-4.032727349197816
96,960.0,-4.038483595804707
97,970.0,-4.044268816564248
98,980.0,-4.050082686600292
99,990.0,-4.055924882453148
100,1000.0,
