key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
43dc8b4b-380f-4fc2-b6ce-57b94f9a30b0,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6331835001534993,-3.6331835001534993,3.78545918876665,3.78545918876665,3.78545918876665,90.0,90.0,90.0
3970576f-1dde-42b9-8fff-a5d12e732805,L1_2--AuCu3,oqmd-346698,dynamic,False,-3.63318350015075,-3.63318350015075,3.785459193335683,3.785459193335683,3.785459193335683,90.0,90.0,90.0
10dc3fb2-ef46-4315-be5c-ccee2c42710c,L1_2--AuCu3,oqmd-346698,static,False,-3.63318350015025,-3.63318350015025,3.7854591893150666,3.7854591893150666,3.7854591893150666,90.0,90.0,90.0
66f02daa-0534-4738-95bc-69df1d474ab7,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6331835001462496,-3.6331835001462496,3.785459188085867,3.785459188085867,3.785459188085867,90.0,90.0,90.0
327e6f64-c302-4c2a-8960-b7bc884bba7f,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6331835001317496,-3.6331835001317496,3.785459189324587,3.785459189324587,3.785459189324587,90.0,90.0,90.0
15e05d80-b74e-417b-9d9c-b28a5475a417,L1_2--AuCu3,oqmd-346698,box,False,-3.6331834999307495,-3.6331834999307495,3.785459189201447,3.785459189201447,3.785459189201447,90.0,90.0,90.0
fd41c395-b637-4611-aba0-a7e610538c14,oqmd-322212,oqmd-322212,dynamic,False,-3.6225528096059993,-3.6225528096059993,5.341148115988561,5.341148115988561,4.31133955103662,90.0,90.0,119.99999999999999
e5a328b6-af5d-4b50-94b7-87c84536c73f,mp-984873,mp-984873,dynamic,False,-3.6225528096056245,-3.6225528096056245,5.341148061074372,5.341148061074372,4.31133984853918,90.0,90.0,119.99999999999999
460b808e-4489-4e01-bf77-2daf6df0e338,mp-984873,mp-984873,static,False,-3.62255280952175,-3.62255280952175,5.34114895465588,5.34114895465588,4.311337719908121,90.0,90.0,119.99999999999999
e5f59da4-8dde-4a65-8b02-4ae788f5904c,oqmd-322212,oqmd-322212,static,False,-3.6225528066867496,-3.6225528066867496,5.341153098387636,5.341153098387636,4.31132819766292,90.0,90.0,119.99999999999999
64aeeb18-2df0-4bb1-ba4c-5fb76fd71c25,mp-984873,mp-984873,box,False,-3.6210173750338743,-3.6210173750338743,5.347884870607077,5.347884870607077,4.3031481325102,90.0,90.0,120.00000000000001
e1740fd5-4bb3-4aba-b128-5af6b6ed5c97,oqmd-322212,oqmd-322212,box,False,-3.6206689055529995,-3.6206689055529995,5.348774917239751,5.348774917239752,4.30223164660357,90.0,90.0,120.00000000000001
f658b761-30b6-4032-b94d-2a0bce458eca,oqmd-297859,oqmd-297859,static,False,-3.61052013992575,-3.61052013992575,3.7594793477686004,3.7594793477686004,7.76256052697039,90.0,90.0,90.0
b1e17bb7-bf7e-4411-b00e-d817168fee3f,oqmd-297859,oqmd-297859,dynamic,False,-3.610520139906124,-3.610520139906124,3.759479445234375,3.759479445234375,7.7625601837985805,90.0,90.0,90.0
be8b6475-ba10-4028-a847-ff9409ae992e,oqmd-297859,oqmd-297859,box,False,-3.61052013989675,-3.61052013989675,3.75947934150852,3.75947934150852,7.7625605235271,90.0,90.0,90.0
577a0747-bebd-49eb-99e1-059dbff2919f,D0_3--BiF3,oqmd-308390,static,True,-3.6105201398689997,-3.6105201398689997,3.759479377768594,3.759479377768594,7.762560291259092,90.0,90.0,90.0
3f9b02f1-bf02-404e-abb8-1bbfc7c49cc9,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.6037902760828744,-3.6037902760828744,4.311497286044294,5.2937404727771815,4.705468012880154,90.0,90.0,90.0
6e8fe967-5b52-487d-a3a7-a94382e79cdc,D0_3--BiF3,oqmd-308390,dynamic,True,-3.6037902760772496,-3.6037902760772496,4.3114973118856055,5.293740498102313,4.705468051016361,90.0,90.0,90.0
cfd85fd9-61b8-4e2c-8686-d4cd13497bd8,D0_3--BiF3,D0_3--BiF3,static,False,-3.5344370999186245,-3.5344370999186245,5.968946497696041,5.968946497696041,5.968946497696041,90.0,90.0,90.0
67ca1835-d447-4179-88e8-3ce9d6fa5ef7,D0_3--BiF3,D0_3--BiF3,box,False,-3.5344370998504995,-3.5344370998504995,5.968946672753563,5.968946672753563,5.968946672753563,90.0,90.0,90.0
0f8f1ad8-a61c-424d-a4ea-b53d67df5e1e,D0_3--BiF3,oqmd-308390,box,False,-3.5344370993414995,-3.5344370993414995,5.968946673281493,5.968946673281493,5.968946673281493,90.0,90.0,90.0
36e764d7-46e1-4ec7-ba3c-272b35e93689,A15--Cr3Si,A15--Cr3Si,box,False,-3.5225809852904995,-3.5225809852904995,4.795270651004003,4.795270651004003,4.795270651004003,90.0,90.0,90.0
879cb9c3-05b6-4f70-ba91-dc43f10c77be,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.5225809852904995,-3.5225809852904995,4.795270651004012,4.795270651004012,4.795270651004012,90.0,90.0,90.0
fe8f6c20-771d-4d8d-a422-4a599b875f2c,A15--Cr3Si,A15--Cr3Si,static,False,-3.5225809852904995,-3.5225809852904995,4.795270651004013,4.795270651004013,4.795270651004013,90.0,90.0,90.0
