,temperature,C1--CaF2--fluorite a=5.6582
0,0.0,-3.362739355107683
1,10.0,-3.362740450076606
2,20.0,-3.3627669700530003
3,30.0,-3.362869077788087
4,40.0,-3.3630723168215333
5,50.0,-3.3633844520445852
6,60.0,-3.3638081415294687
7,70.0,-3.36434557905271
8,80.0,-3.3649992724056266
9,90.0,-3.365771615806695
10,100.0,-3.3666644076608425
11,110.0,-3.367678596008393
12,120.0,-3.368814239913789
13,130.0,-3.3700705965357356
14,140.0,-3.3714462594594092
15,150.0,-3.37293931091438
16,160.0,-3.37454745982978
17,170.0,-3.3762681541385726
18,180.0,-3.3780986811213953
19,190.0,-3.380036235790952
20,200.0,-3.3820779785595327
21,210.0,-3.3842210749261206
22,220.0,-3.3864627292335845
23,230.0,-3.38880020106829
24,240.0,-3.391230824567481
25,250.0,-3.393752014147151
26,260.0,-3.396361273730774
27,270.0,-3.3990561975131506
28,280.0,-3.401834470989567
29,290.0,-3.4046938727072065
30,300.0,-3.407632269060728
31,310.0,-3.410647614384591
32,320.0,-3.4137379477867023
33,330.0,-3.4169013898911365
34,340.0,-3.4201361394989904
35,350.0,-3.4234404689551488
36,360.0,-3.426812723058062
37,370.0,-3.430251313198114
38,380.0,-3.43375471807633
39,390.0,-3.4373214738066658
40,400.0,-3.4409501778069878
41,410.0,-3.4446394821339794
42,420.0,-3.448388089974359
43,430.0,-3.4521947571102976
44,440.0,-3.4560582848368266
45,450.0,-3.4599775193395983
46,460.0,-3.463951351301088
47,470.0,-3.4679787110368143
48,480.0,-3.4720585662483154
49,490.0,-3.476189923717497
50,500.0,-3.4803718225492153
51,510.0,-3.484603339557661
52,520.0,-3.4888835767802675
53,530.0,-3.493211672808356
54,540.0,-3.497586789722339
55,550.0,-3.5020081208125946
56,560.0,-3.5064748833150325
57,570.0,-3.510986321224829
58,580.0,-3.515541700712943
59,590.0,-3.5201403115693197
60,600.0,-3.524781465833444
61,610.0,-3.5294644951358394
62,620.0,-3.5341887520153747
63,630.0,-3.5389536067327825
64,640.0,-3.5437584503545185
65,650.0,-3.5486026896015233
66,660.0,-3.553485748023948
67,670.0,-3.558407066644691
68,680.0,-3.5633661005226713
69,690.0,-3.5683623196677794
70,700.0,-3.5733952094171664
71,710.0,-3.578464268377362
72,720.0,-3.583569007920512
73,730.0,-3.5887089526647533
74,740.0,-3.593883639144197
75,750.0,-3.5990926157967182
76,760.0,-3.6043354419953504
77,770.0,-3.6096116891864742
78,780.0,-3.6149209380368785
79,790.0,-3.6202627794704103
80,800.0,-3.6256368158515793
81,810.0,-3.631042656811959
82,820.0,-3.6364799224285975
83,830.0,-3.64194824189592
84,840.0,-3.647447251026366
85,850.0,-3.6529765962375844
86,860.0,-3.6585359302895903
87,870.0,-3.6641249142289825
88,880.0,-3.6697432167705366
89,890.0,-3.6753905133799827
90,900.0,-3.6810664877022665
91,910.0,-3.686770827456219
92,920.0,-3.692503229769189
93,930.0,-3.698263396697202
94,940.0,-3.7040510366820296
95,950.0,-3.709865864787041
96,960.0,-3.7157076008210934
97,970.0,-3.7215759707259015
98,980.0,-3.7274707047148437
99,990.0,-3.73339154201716
100,1000.0,
