,temperature,C1--CaF2--fluorite a=5.6582
0,0.0,0.0
1,10.0,-8.768477297167672e-07
2,20.0,-3.855950172353394e-06
3,30.0,-7.541922516603262e-06
4,40.0,-1.0183271624985788e-05
5,50.0,-1.174832048502993e-05
6,60.0,-1.2517084227928176e-05
7,70.0,-1.27282892680441e-05
8,80.0,-1.2572846805930193e-05
9,90.0,-1.2196675861695634e-05
10,100.0,-1.1703348126897968e-05
11,110.0,-1.1162036135400611e-05
12,120.0,-1.0615868534251092e-05
13,130.0,-1.0090237303895187e-05
14,140.0,-9.5985980751722e-06
15,150.0,-9.146823940369483e-06
16,160.0,-8.736908157853771e-06
17,170.0,-8.367464860690514e-06
18,180.0,-8.03576197375126e-06
19,190.0,-7.738953182621863e-06
20,200.0,-7.473856504808778e-06
21,210.0,-7.2371238491016975e-06
22,220.0,-7.025577455729483e-06
23,230.0,-6.83658410303073e-06
24,240.0,-6.667602751868841e-06
25,250.0,-6.516302158930664e-06
26,260.0,-6.380512337562091e-06
27,270.0,-6.258649868286853e-06
28,280.0,-6.148929475556548e-06
29,290.0,-6.050026342174554e-06
30,300.0,-5.9609563371908675e-06
31,310.0,-5.8805248316097365e-06
32,320.0,-5.807664968468848e-06
33,330.0,-5.741672445249256e-06
34,340.0,-5.681698720981631e-06
35,350.0,-5.62724559866161e-06
36,360.0,-5.57779703357944e-06
37,370.0,-5.5322859975288004e-06
38,380.0,-5.490942921625143e-06
39,390.0,-5.4533194400892546e-06
40,400.0,-5.418616710370185e-06
41,410.0,-5.387097127423638e-06
42,420.0,-5.357912544138365e-06
43,430.0,-5.331030665144233e-06
44,440.0,-5.306684174052915e-06
45,450.0,-5.283823131085446e-06
46,460.0,-5.262513971323392e-06
47,470.0,-5.2431477351690905e-06
48,480.0,-5.225257448264485e-06
49,490.0,-5.208664859775159e-06
50,500.0,-5.192811919376651e-06
51,510.0,-5.178339066655332e-06
52,520.0,-5.164924593820278e-06
53,530.0,-5.15217735891297e-06
54,540.0,-5.140608199441291e-06
55,550.0,-5.129583168888796e-06
56,560.0,-5.1190558323086306e-06
57,570.0,-5.10924804153408e-06
58,580.0,-5.0999502783931916e-06
59,590.0,-5.091044051112747e-06
60,600.0,-5.0828135523557165e-06
61,610.0,-5.07489840590265e-06
62,620.0,-5.0675354124659845e-06
63,630.0,-5.0605856336764974e-06
64,640.0,-5.053560685312384e-06
65,650.0,-5.046956853239001e-06
66,660.0,-5.040726193563054e-06
67,670.0,-5.0344955603765475e-06
68,680.0,-5.0288022735777765e-06
69,690.0,-5.023271224600437e-06
70,700.0,-5.017573524291355e-06
71,710.0,-5.012369939193626e-06
72,720.0,-5.007264344408111e-06
73,730.0,-5.001972404336431e-06
74,740.0,-4.99699125870332e-06
75,750.0,-4.992254186670033e-06
76,760.0,-4.987466070607938e-06
77,770.0,-4.982754699043783e-06
78,780.0,-4.978209093020788e-06
79,790.0,-4.9735632888339225e-06
80,800.0,-4.969003433980047e-06
81,810.0,-4.96470174890524e-06
82,820.0,-4.960048311255927e-06
83,830.0,-4.955628351985018e-06
84,840.0,-4.951375376373421e-06
85,850.0,-4.946851605971307e-06
86,860.0,-4.942597062113473e-06
87,870.0,-4.938279572413004e-06
88,880.0,-4.933853879908727e-06
89,890.0,-4.929442939004098e-06
90,900.0,-4.925057553276178e-06
91,910.0,-4.920851274685218e-06
92,920.0,-4.916478060893829e-06
93,930.0,-4.91208214693483e-06
94,940.0,-4.90764500405046e-06
95,950.0,-4.903084683142623e-06
96,960.0,-4.898716229608159e-06
97,970.0,-4.894438448200593e-06
98,980.0,-4.8900146388662595e-06
99,990.0,-4.885158783688028e-06
100,1000.0,
