,temperature,oqmd-27782 a=7.6153
0,0.0,0.0
1,10.0,2.4309552961029024e-07
2,20.0,1.12344051858877e-06
3,30.0,2.9729110357077594e-06
4,40.0,5.7533588507193676e-06
5,50.0,9.189491420316923e-06
6,60.0,1.2953938803412567e-05
7,70.0,1.678704792609531e-05
8,80.0,2.0516601541184074e-05
9,90.0,2.4041653280415755e-05
10,100.0,2.7312020351425378e-05
11,110.0,3.031149118524545e-05
12,120.0,3.304459365994052e-05
13,130.0,3.552721081666245e-05
14,140.0,3.778107396252139e-05
15,150.0,3.982963476261916e-05
16,160.0,4.1696210254755076e-05
17,170.0,4.3402585897616355e-05
18,180.0,4.4968466394697874e-05
19,190.0,4.6411570141371174e-05
20,200.0,4.774740565155038e-05
21,210.0,4.8989557671352614e-05
22,220.0,5.0149794970522534e-05
23,230.0,5.123833523156946e-05
24,240.0,5.226398465309232e-05
25,250.0,5.323442621434279e-05
26,260.0,5.415630227561049e-05
27,270.0,5.503531740814614e-05
28,280.0,5.587636879086019e-05
29,290.0,5.668390292460134e-05
30,300.0,5.7461735168237414e-05
31,310.0,5.8213164672245146e-05
32,320.0,5.8941049647011034e-05
33,330.0,5.9647781104419176e-05
34,340.0,6.033582114923818e-05
35,350.0,6.100707520615288e-05
36,360.0,6.166322166164705e-05
37,370.0,6.230583155154716e-05
38,380.0,6.293645135717667e-05
39,390.0,6.35557844271661e-05
40,400.0,6.416547789801006e-05
41,410.0,6.476628409477927e-05
42,420.0,6.53590148753078e-05
43,430.0,6.594451814921972e-05
44,440.0,6.652304954891105e-05
45,450.0,6.7096305957135e-05
46,460.0,6.766371115157535e-05
47,470.0,6.822590726744588e-05
48,480.0,6.878444545170991e-05
49,490.0,6.933837691533192e-05
50,500.0,6.988872405286835e-05
51,510.0,7.04354540902385e-05
52,520.0,7.097922496654001e-05
53,530.0,7.152035512267467e-05
54,540.0,7.20584562071879e-05
55,550.0,7.259452834819548e-05
56,560.0,7.312836092372742e-05
57,570.0,7.365999114417257e-05
58,580.0,7.418923822773847e-05
59,590.0,7.471733063819203e-05
60,600.0,7.524331201608651e-05
61,610.0,7.576767609716433e-05
62,620.0,7.629066915182777e-05
63,630.0,7.681192691700815e-05
64,640.0,7.733206778317001e-05
65,650.0,7.78504771742045e-05
66,660.0,7.836746986940318e-05
67,670.0,7.888281653615338e-05
68,680.0,7.93972251015194e-05
69,690.0,7.991024115754264e-05
70,700.0,8.042150768347877e-05
71,710.0,8.093125251176362e-05
72,720.0,8.143910289983922e-05
73,730.0,8.194604785614922e-05
74,740.0,8.245146161437436e-05
75,750.0,8.295464326980738e-05
76,760.0,8.345607892424094e-05
77,770.0,8.395611261657085e-05
78,780.0,8.445388976139926e-05
79,790.0,8.4949198913163e-05
80,800.0,8.54427618787321e-05
81,810.0,8.59338091704134e-05
82,820.0,8.642254675389306e-05
83,830.0,8.690885770579875e-05
84,840.0,8.739215459015122e-05
85,850.0,8.7872535319555e-05
86,860.0,8.834990650634615e-05
87,870.0,8.882441850487079e-05
88,880.0,8.929551980388768e-05
89,890.0,8.97627824284525e-05
90,900.0,9.022637033647047e-05
91,910.0,9.068585410490552e-05
92,920.0,9.114131625001607e-05
93,930.0,9.159263803152373e-05
94,940.0,9.20389112804878e-05
95,950.0,9.248055705881537e-05
96,960.0,9.291666994243766e-05
97,970.0,9.334761888729932e-05
98,980.0,9.377307100295048e-05
99,990.0,9.419264557725174e-05
100,1000.0,
