,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
0,0.0,-3.868762214165264,-3.895689840414039,-3.9727771980473245,-3.8706342861208483,-3.872398036484924,-3.821446178652437,-3.816294905099985,-3.887880370473252,-3.871280420939171
1,10.0,-3.868764386824356,-3.8956905322704753,-3.972777353852728,-3.8706358997674393,-3.872399627636468,-3.821446765359042,-3.816295781458104,-3.887880918168706,-3.871282064248288
2,20.0,-3.86878761484179,-3.8957023313889967,-3.972779791543081,-3.8706550489702987,-3.8724182361701804,-3.8214579731657627,-3.816307436112344,-3.8878917971542126,-3.871301674481693
3,30.0,-3.8688763075743635,-3.8957589374546147,-3.9727919913481897,-3.870735206241826,-3.8724948042268585,-3.821510463773062,-3.816353427998166,-3.8879425080459282,-3.871382225911481
4,40.0,-3.869087803669845,-3.895906948391635,-3.972830185686967,-3.8709346683280015,-3.872685628189914,-3.8216435259394443,-3.8164651782344063,-3.8880698703185286,-3.8715814874184993
5,50.0,-3.869468611290734,-3.8961842707297465,-3.972917307841824,-3.8713003908264825,-3.8730372170151646,-3.821890069099991,-3.816672393513068,-3.8883058652112203,-3.8719462125523805
6,60.0,-3.870045299855791,-3.8966148061285084,-3.973076959530279,-3.871859976131846,-3.873577691823484,-3.8222729623689506,-3.8169981641183304,-3.8886739757103626,-3.872504017216423
7,70.0,-3.8708298719492573,-3.89721147058509,-3.9733293506098954,-3.8726260117484577,-3.874320184216609,-3.8228063668640004,-3.817458430288262,-3.889189467631811,-3.8732674696667964
8,80.0,-3.8718196384335184,-3.897979852855271,-3.973689855501748,-3.873600975392177,-3.8752680242605293,-3.8234978960428063,-3.8180630458978486,-3.8898609774147563,-3.8742390709772594
9,90.0,-3.873027240325095,-3.8989209154629956,-3.9741691089770095,-3.8747831248322826,-3.8764186909536096,-3.8243505046770228,-3.818817165664065,-3.8906922379883095,-3.875415922537302
10,100.0,-3.874429516122039,-3.900032763412287,-3.974773733230119,-3.8761548465309694,-3.8777664253007007,-3.8253639734851217,-3.819722522561177,-3.8916835533911796,-3.8767918785695508
11,110.0,-3.876024809289609,-3.901311793148626,-3.975507222046461,-3.877733954313157,-3.8793038958445787,-3.826535984447506,-3.8207784586639955,-3.8928329374078228,-3.878365298671416
12,120.0,-3.8778025994725,-3.9027534226819296,-3.976370750556615,-3.8794891355975345,-3.8810230614649455,-3.8278628952515,-3.821982712732267,-3.8941369410572446,-3.880102027436787
13,130.0,-3.879756393458518,-3.9043525583965675,-3.977363834125864,-3.8814193677348916,-3.882915532652442,-3.829340276925352,-3.823331991112527,-3.895591237795114,-3.882033408079949
14,140.0,-3.8818769055370663,-3.9061038972901065,-3.9784848404005286,-3.883515696603994,-3.884973650069766,-3.83096328287273,-3.824822374097016,-3.897191021412089,-3.8841243953990405
15,150.0,-3.8841564468407834,-3.9080021021090015,-3.979731370240143,-3.885771146624244,-3.8871925543826222,-3.832726891639808,-3.826449600270265,-3.8989312746668845,-3.8863745440612005
16,160.0,-3.886587596348388,-3.9100419445641323,-3.9811005320737927,-3.888178099684338,-3.889551692335621,-3.8346260630139017,-3.828209256603094,-3.9008069448252334,-3.8887748984330104
17,170.0,-3.8891635703127876,-3.912218334054351,-3.98258914063458,-3.8907292237647977,-3.892065727084204,-3.8366558545292397,-3.830096910437974,-3.90281305646563,-3.8913197565380178
18,180.0,-3.891876975988136,-3.9145264039048913,-3.9841938572760722,-3.8934187593169685,-3.8947127721136074,-3.8388114676645193,-3.8321081924692724,-3.9049447816755083,-3.8940023989111383
19,190.0,-3.894722779064151,-3.9169614798541863,-3.9859112850675045,-3.896239186031214,-3.897492404130242,-3.8410882986344936,-3.834238853732429,-3.9071974811701016,-3.896816831859314
20,200.0,-3.897694857358012,-3.9195191636140314,-3.9877380380822385,-3.899186399419463,-3.900396403074956,-3.843481957184199,-3.8364847950573453,-3.9095667254667794,-3.899757612306701
21,210.0,-3.90078818658679,-3.9221952453920457,-3.989670786775965,-3.9022546214581113,-3.903421845627255,-3.845988259726963,-3.8388420883205105,-3.9120483040327416,-3.902819365653363
22,220.0,-3.9039977591600765,-3.9249857391895686,-3.9917062878325287,-3.9054396404981038,-3.906563232153758,-3.8486032518795277,-3.8413069857248923,-3.9146382255122556,-3.9059968165650223
23,230.0,-3.9073190888136224,-3.927886904181649,-3.9938413995875304,-3.9087361464889803,-3.9098161581260094,-3.8513231801889773,-3.843875915530902,-3.917332713679222,-3.9092867334026806
24,240.0,-3.9107480225085034,-3.9308951748587617,-3.9960730994262588,-3.9121401576364256,-3.9131764639094238,-3.85414450644646,-3.8465454887937804,-3.9201281994000903,-3.912683964572728
25,250.0,-3.914280629052751,-3.934007185440283,-3.998398484365877,-3.9156478073528183,-3.916640044284324,-3.8570638776918753,-3.849312486210405,-3.9230213109510594,-3.9161846407927765
26,260.0,-3.9179131847707933,-3.937219793582683,-4.000814773760563,-3.9192554862487836,-3.920203660929245,-3.860078134540606,-3.852173855497161,-3.9260088621297515,-3.9197853046578652
27,270.0,-3.921642202889111,-3.940529884566065,-4.003319311352498,-3.9229596682770476,-3.9238634719137626,-3.863184279994364,-3.855126702937845,-3.929087843932099,-3.923482430870694
28,280.0,-3.9254644494209083,-3.943934706409033,-4.005909557524303,-3.926757126770311,-3.927616608917063,-3.866379482691051,-3.8581682838586953,-3.9322554108317758,-3.9272728665326513
29,290.0,-3.92937703125066,-3.9474315304057286,-4.008583091994227,-3.930644814308,-3.931459987389465,-3.8696610723470926,-3.861295994979659,-3.9355088717918294,-3.931153381929067
30,300.0,-3.933376888543472,-3.951017784187239,-4.011337603637822,-3.9346199901816443,-3.935390516684886,-3.873026512083653,-3.86450736476632,-3.9388456794824616,-3.9351213955558118
31,310.0,-3.9374615155830126,-3.9547019923729705,-4.014170886171876,-3.9386798106281926,-3.9394058620470274,-3.876473400505233,-3.867800047870266,-3.942263420999414,-3.939174138575062
32,320.0,-3.9416281976872503,-3.9584446904150035,-4.017080838865926,-3.942821876675672,-3.943503204011048,-3.879999456774033,-3.8711718152467625,-3.945759808677246,-3.943308966619931
33,330.0,-3.9458746254649473,-3.9622894555391266,-4.020065454233188,-3.9470436932679105,-3.947680506140251,-3.883602520308582,-3.8746205497220374,-3.949332671931806,-3.947523669357799
34,340.0,-3.95019858080395,-3.9662088922982406,-4.023122817408119,-3.9513430521118287,-3.951935091995716,-3.8872805356701274,-3.8781442315820636,-3.952979948735039,-3.9518157998770196
35,350.0,-3.9545978825796197,-3.9702091041194842,-4.026251100991302,-3.955717766305299,-3.956265285354789,-3.891031551579567,-3.881740945959515,-3.956699680279276,-3.956183334428408
36,360.0,-3.9590704490281032,-3.9742837027472904,-4.02944855455772,-3.9601658532132697,-3.9606687826165166,-3.8948537069899576,-3.8854088572860275,-3.9604900012798505,-3.9606241986854323
37,370.0,-3.9636144185826714,-3.978439443853711,-4.032713509898391,-3.964685399165336,-3.965143570722178,-3.8987452301171253,-3.889146225551726,-3.964349135407412,-3.9651365073025833
38,380.0,-3.968227870959232,-3.982657168548771,-4.0360443706289315,-3.9692744840634266,-3.96968810534771,-3.902704434852112,-3.892951381004456,-3.968275389873641,-3.969718361210104
39,390.0,-3.972909132599851,-3.9869511721956084,-4.03943960632307,-3.973931384084857,-3.9743004882076445,-3.9067297009439206,-3.896822736936624,-3.9722671504754854,-3.9743680245772013
40,400.0,-3.977656479073683,-3.9913148841757424,-4.042897754183569,-3.9786544573645166,-3.978979009513912,-3.9108194994948144,-3.9007587686008165,-3.9763228741670047,-3.9790838715987578
41,410.0,-3.9824683936297482,-3.995746617207156,-4.046417414614582,-3.983442082665695,-3.9837221344913556,-3.91497235313871,-3.9047580199081726,-3.980441088392487,-3.9838643149836983
