,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
0,0.0,12.401069976860791,11.835923818914798,11.663728074767288,12.390448526005583,12.387223442594415,12.224483357637396,12.024080044360158,11.899877350400438,12.388476148779668
1,10.0,12.401034207063145,11.835931644581189,11.663727783739278,12.390441248653369,12.387209132414736,12.224485784422587,12.02407241372547,11.899876490411181,12.388459296930572
2,20.0,12.4008811099926,11.836066570345473,11.663720582263064,12.390419674659652,12.387147318589763,12.224501804548515,12.02406681357491,11.89986039034419,12.388413790062499
3,30.0,12.400822725114539,11.836660254808578,11.663683666862147,12.39057742352292,12.3872204632068,12.224551865022919,12.024142466332258,11.899829879392573,12.388534702036083
4,40.0,12.401261021910786,11.838037103829127,11.663607601705086,12.391305808597973,12.387797563808277,12.224724115347442,12.024398384677724,11.899829930803827,12.38920573173135
5,50.0,12.402580370129934,11.840336181381723,11.663526652218865,12.39290944861498,12.389179464634223,12.225117116982943,12.024913470101305,11.899912569774326,12.390734166331349
6,60.0,12.40482457623396,11.843560926973565,11.663491400797177,12.395475065597665,12.391473845595822,12.225793102818889,12.025730279120886,11.90011813863161,12.393215801673534
7,70.0,12.407975351487028,11.847650573566002,11.663542862546128,12.398976330623613,12.394646883226521,12.226775410086708,12.026860279092862,11.900469263036586,12.39661765058546
8,80.0,12.411140025633824,11.852519406010144,11.66370450766176,12.403281486769137,12.398597449221706,12.228060275512734,12.028294037020373,11.900972758532346,12.40080351802641
9,90.0,12.416601123001634,11.858076681014824,11.663985436988336,12.408422111387075,12.403198774587509,12.22962803691806,12.030010310438763,11.901624365826729,12.405657423000122
10,100.0,12.421786868058117,11.864235189355446,11.66438497773007,12.413555530122737,12.408326286871297,12.231452496242321,12.03198279561521,11.902413701898961,12.411050246452794
11,110.0,12.427443789229152,11.870915203905874,11.664897194262245,12.419685680595054,12.413874310787575,12.233505321497855,12.034183937628697,11.9033277008336,12.417551040220252
12,120.0,12.433250285385677,11.878045676011428,11.665513868691434,12.425905537117409,12.419750166242576,12.235759155421416,12.036587367351222,11.904352658999267,12.422470668062617
13,130.0,12.439374643857857,11.885564028443167,11.666225859318097,12.432387518940432,12.42585368603222,12.238188884283849,12.039168883901466,11.905475582033509,12.42927569519147
14,140.0,12.445634203050405,11.89341573588225,11.667024229637997,12.438980664934398,12.432150506708364,12.240772306212497,12.041906860111972,11.906684628509158,12.435790721527505
15,150.0,12.452003621690526,11.901553020500552,11.667900799965983,12.445719515454538,12.438921197798882,12.243490147135196,12.0447824143054,11.907969309266853,12.442491870140515
16,160.0,12.458442699436393,11.909934938714342,11.668848190570884,12.45254251843128,12.444606571051992,12.246325351431363,12.047778997330024,11.909320494936631,12.44916117096733
17,170.0,12.46493617150287,11.918524890065267,11.66985992436855,12.459371056511886,12.451647640294686,12.249263838373148,12.050882338581133,11.910730293361413,12.45589355514158
18,180.0,12.471359702995352,11.927291762246844,11.670930475942047,12.466251188237203,12.458204319596181,12.25229295856755,12.054080015443189,11.912191927337604,12.46263119576893
19,190.0,12.477802108627923,11.936207184750884,11.672054934115396,12.473012940826425,12.46487013913442,12.25540206096051,12.05736138371768,11.913699617055295,12.46935342392137
20,200.0,12.484192466243403,11.945247907183392,11.67322913281965,12.47977198667696,12.471374681109426,12.258582457007533,12.060717108526681,11.91524838603965,12.476055421515433
21,210.0,12.490532001801045,11.954391950564295,11.674449572574321,12.486471588303834,12.477914455063653,12.26182584343004,12.064139103792359,11.916834001936662,12.482699310025728
22,220.0,12.496799808945328,11.963619886357575,11.675713285586186,12.493152962102915,12.484410094281268,12.265125787716288,12.067620467711576,11.918452794108035,12.489242611541002
23,230.0,12.502989594559082,11.972915466173172,11.677017533871608,12.49973467470469,12.490852032499074,12.268476262888202,12.07115486168059,11.92010160329171,12.495783471045037
24,240.0,12.509100348567044,11.982263185364141,11.678360257527753,12.506230155748767,12.497237187809013,12.271872504020013,12.074737023394357,11.92177775742011,12.50223117727689
25,250.0,12.515127301622853,11.991649433971913,11.67973957713582,12.512639197651936,12.503545088079898,12.275309915941037,12.078362103867555,11.923478916367886,12.508585369295522
26,260.0,12.52106271421469,12.001063288499557,11.681153855296454,12.518962557714097,12.509797980011468,12.278785021218471,12.082025883890388,11.925203032972798,12.51485899113883
27,270.0,12.52690045797687,12.010490388609957,11.682601884386534,12.525190139144335,12.515952719914266,12.282294173603706,12.085724673910345,11.926948408617804,12.521041388324157
28,280.0,12.532638902738185,12.019924201283711,11.684082461796821,12.531319865649643,12.522044301102712,12.285834374375794,12.089455099604479,11.928713490993363,12.527135404711123
29,290.0,12.538287976999527,12.02935388339999,11.685594800652169,12.537349160812155,12.52805920030117,12.28940346834211,12.09321419739996,11.930496966621423,12.533124198783476
30,300.0,12.543831164116918,12.038773465829918,11.687138130529064,12.54328532301972,12.533976663299214,12.292999025491316,12.09699920561442,11.932297668099974,12.539026584180798
31,310.0,12.549282364392885,12.048509889746372,11.688711694832428,12.549116579535657,12.539820982218531,12.296619184417727,12.10080772080497,11.934114554576707,12.544835572338023
32,320.0,12.55462880694843,12.05739843712384,11.690315200329644,12.554852671611151,12.545568320599884,12.30026203194596,12.104637525167437,11.935946787425713,12.55054279519559
33,330.0,12.559877513821062,12.066891362144641,11.691948237380265,12.560486860478736,12.55124414389506,12.303926086298125,12.108486715049823,11.937793571585772,12.55616139960024
34,340.0,12.565032810545333,12.076151660280763,11.69361054252872,12.566023887971507,12.556818955604628,12.30761000870939,12.112353270097318,11.93965420027312,12.561679159552577
35,350.0,12.570093220294824,12.085449795636315,11.695302081778737,12.571461900412487,12.562323612575826,12.311312623361337,12.11623580615157,11.941528153352694,12.567104950232244
36,360.0,12.575057005492491,12.094635324267992,11.697022505652685,12.576805378700751,12.567740163410884,12.315032869537012,12.120132444957243,11.943414871768356,12.572437005398848
37,370.0,12.579930256089066,12.103976846535351,11.698772053059981,12.58205667489139,12.573063687792391,12.31876975610131,12.124042039947167,11.945313862809773,12.577679044754698
38,380.0,12.584709080116715,12.112904773762779,11.700550731649919,12.587211855845913,12.578313024011626,12.3225224923726,12.127963066990741,11.94722472223945,12.582828564582131
39,390.0,12.589399936538605,12.121940978735449,11.702358644454497,12.592273988121383,12.583478898641356,12.326290034333573,12.131894565213738,11.949147155975513,12.587887104451596
40,400.0,12.594000614572,12.13091640333584,11.704195966092131,12.597246012720333,12.58855954944579,12.330072075316982,12.135835217696847,11.951080833529529,12.592859012467928
41,410.0,12.598517252086276,12.1398239743812,11.70606315750475,12.60212750054427,12.593558920061248,12.333867908120311,12.139783931974812,11.953025480007131,12.597745145654578
42,420.0,12.60294555460185,12.148657502698411,11.707960235479868,12.606923126553449,12.598482517320024,12.337676907667406,12.143739837339117,11.95498083251474,12.602542457887523
43,430.0,12.607292998484187,12.1574211550015,11.709887789977536,12.611633871260363,12.60332389927344,12.34149857227977,12.147702145686845,11.956946760302406,12.607260432516838
44,440.0,12.611558535659965,12.166107813663064,11.711846062891375,12.616257500602947,12.60808753259105,12.345332773480122,12.15166967652489,11.958923003827081,12.611893281712875
45,450.0,12.615742517983431,12.174717773371462,11.713835725504765,12.620800010569464,12.612779109722482,12.349178913459808,12.1556419676266,11.960909478880541,12.616444989835644
46,460.0,12.619849922181414,12.18324677559944,11.715856966602185,12.625259447226417,12.61739486336478,12.353036424385454,12.159617955979083,11.96290603166437,12.620918384275667
47,470.0,12.623880746704927,12.19169422417105,11.717910697979177,12.629641571480763,12.621933832681384,12.356905383533627,12.163596923943311,11.964912602932914,12.625313382867601
48,480.0,12.627836022346333,12.200059307422412,11.719997284579621,12.633946118458228,12.626401442192048,12.360784646497086,12.167578408829458,11.966929034373452,12.629633036941838
49,490.0,12.63171842941029,12.208339539592622,11.722117515548824,12.638174023453118,12.630800011293704,12.364675572343845,12.1715617474949,11.968955252858795,12.633877626277114
50,500.0,12.635528139681956,12.21653441795426,11.724271954899567,12.642328220337022,12.635129381361518,12.368577189944604,12.175546101898714,11.970991334788476,12.638050118818674
51,510.0,12.63926918173851,12.22464216411854,11.72646143441303,12.6464091880548,12.639388494452708,12.372489396084944,12.179531079138728,11.973037052622537,12.64215070889948
52,520.0,12.642943136032804,12.232662374203207,11.728686619418445,12.650417284724885,12.643580187526746,12.37641146294189,12.183516075348232,11.975092505757138,12.64618184274507
53,530.0,12.646547796192428,12.240593823867943,11.730948490080799,12.654357458346636,12.647708134513062,12.380344048400284,12.187500468952326,11.977157627131366,12.65014238999077
54,540.0,12.650091588044626,12.248436131162254,11.733247807668574,12.658227401549551,12.651769534442142,12.384287000325923,12.191483723181047,11.979232392597496,12.654037813052142
55,550.0,12.653568277082899,12.256188830039541,11.735585463742309,12.662031819134354,12.655766964186325,12.388240014128726,12.195465588548066,11.981316882888628,12.6578667924525
56,560.0,12.656981932315023,12.263851351982725,11.73796264008107,12.665771556056672,12.659702660855187,12.392202558703312,12.199445391885419,11.983411036840097,12.661631821670127
57,570.0,12.660337174829037,12.27142306905695,11.740380208721835,12.669447339554182,12.663577553907858,12.396175288740649,12.203422671036932,11.985514937481824,12.665333695506767
58,580.0,12.663631481726226,12.278904251853655,11.7428392427864,12.67306072997872,12.667393529404356,12.400158213444564,12.207397101833584,11.98762851756027,12.668973319231569
59,590.0,12.666869410027598,12.286294386461314,11.745340821271201,12.676614172179887,12.671147718088962,12.404150842073888,12.21136829120286,11.989751899856731,12.672554605836192
60,600.0,12.67005089620959,12.293594021775787,11.747886253212334,12.680106798890517,12.674847691999775,12.408153297977751,12.215335621609286,11.991885033251545,12.676076062134678
61,610.0,12.673178573887807,12.300802408237237,11.750476833248296,12.683541101843382,12.678489450045317,12.41216591678308,12.219298927645056,11.99402810482678,12.679540391644347
62,620.0,12.676252076740218,12.307920458159636,11.753113700382283,12.686918836795591,12.682075149779243,12.416188383888159,12.223257858506292,11.996181033515656,12.68294786404077
63,630.0,12.679266917015672,12.314948050750676,11.755798380307525,12.690239533904494,12.6856103086245,12.420220749931778,12.22721179211989,11.998343962267064,12.686304635082239
