calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2b3778fb-2fe2-4c2f-9ee2-5e7632f1b774,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,4.0333018054144265,4.0333018054144265,90.0,90.0,90.0,1e-08,negative,115.931,61.380,61.380,0.000,0.000,0.000,61.380,115.931,61.380,-0.000,-0.000,0.000,61.380,61.380,115.931,0.000,0.000,-0.000,0.000,-0.000,-0.000,33.387,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.387,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.387
2b3778fb-2fe2-4c2f-9ee2-5e7632f1b774,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,4.0333018054144265,4.0333018054144265,90.0,90.0,90.0,1e-08,positive,115.931,61.380,61.380,-0.000,-0.000,-0.000,61.380,115.931,61.380,-0.000,-0.000,0.000,61.380,61.380,115.931,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.387,-0.000,0.000,0.000,-0.000,0.000,-0.000,33.387,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.387
3b4ae230-4c7e-450f-a53c-a763e263519f,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,4.0333018054144265,4.0333018054144265,90.0,90.0,90.0,1e-07,negative,115.930,61.380,61.380,0.000,-0.000,-0.000,61.380,115.930,61.380,0.000,0.000,-0.000,61.380,61.380,115.930,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.387,0.000,0.000,-0.000,0.000,-0.000,0.000,33.387,0.000,-0.000,-0.000,0.000,0.000,0.000,33.387
3b4ae230-4c7e-450f-a53c-a763e263519f,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,4.0333018054144265,4.0333018054144265,90.0,90.0,90.0,1e-07,positive,115.932,61.380,61.380,0.000,-0.000,-0.000,61.380,115.932,61.380,-0.000,0.000,0.000,61.380,61.380,115.932,-0.000,0.000,0.000,-0.000,0.000,0.000,33.387,-0.000,0.000,0.000,-0.000,0.000,-0.000,33.387,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.387
3934d0a9-8211-4492-aff6-045ea9ae2472,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,4.0333018054144265,4.0333018054144265,90.0,90.0,90.0,1e-06,negative,115.919,61.379,61.379,0.000,0.000,0.000,61.379,115.919,61.379,-0.000,0.000,0.000,61.379,61.379,115.919,0.000,0.000,0.000,0.000,-0.001,-0.001,33.387,0.000,0.000,-0.001,0.000,-0.001,0.000,33.387,0.000,-0.001,-0.001,0.000,-0.000,0.000,33.387
3934d0a9-8211-4492-aff6-045ea9ae2472,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,4.0333018054144265,4.0333018054144265,90.0,90.0,90.0,1e-06,positive,115.942,61.381,61.381,-0.000,0.000,0.000,61.381,115.942,61.381,-0.000,-0.000,-0.000,61.381,61.381,115.942,-0.000,-0.000,-0.000,-0.000,0.001,0.001,33.387,-0.000,-0.000,0.001,-0.000,0.001,-0.000,33.387,-0.000,0.001,0.001,-0.000,-0.000,-0.000,33.387
574f0bc6-6fea-4698-b49a-3b89271e45ec,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A15--beta-W,A15--beta-W,5.1681601055805375,5.1681601055805375,5.1681601055805375,90.0,90.0,90.0,1e-08,negative,121.082,30.429,30.429,-0.000,-0.000,0.000,30.429,121.082,30.429,-0.000,-0.000,0.000,30.429,30.429,121.082,-0.000,0.000,0.000,-0.000,0.000,0.000,-54.208,-0.000,0.000,0.000,-0.000,-0.000,0.000,-54.208,0.000,0.000,0.000,-0.000,-0.000,0.000,-54.208
574f0bc6-6fea-4698-b49a-3b89271e45ec,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A15--beta-W,A15--beta-W,5.1681601055805375,5.1681601055805375,5.1681601055805375,90.0,90.0,90.0,1e-08,positive,119.056,31.442,31.442,0.000,0.000,-0.000,31.442,119.056,31.442,0.000,0.000,0.000,31.442,31.442,119.056,0.000,0.000,-0.000,0.000,-0.000,-0.000,-54.208,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-54.208,-0.000,-0.000,-0.000,0.000,0.000,0.000,-54.208
7ce5fb0a-5246-4b46-ad83-0f16d0849451,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A15--beta-W,A15--beta-W,5.1681601055805375,5.1681601055805375,5.1681601055805375,90.0,90.0,90.0,1e-07,negative,119.057,31.442,31.442,-0.000,-0.000,0.000,31.442,119.057,31.442,-0.000,-0.000,0.000,31.442,31.442,119.057,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.188,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.188,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.188
7ce5fb0a-5246-4b46-ad83-0f16d0849451,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A15--beta-W,A15--beta-W,5.1681601055805375,5.1681601055805375,5.1681601055805375,90.0,90.0,90.0,1e-07,positive,119.056,31.442,31.442,-0.000,-0.000,-0.000,31.442,119.056,31.442,0.000,0.000,0.000,31.442,31.442,119.056,0.000,0.000,-0.000,0.000,0.000,0.000,-28.188,0.000,-0.000,0.000,0.000,0.000,0.000,-28.188,-0.000,0.000,0.000,0.000,0.000,0.000,-28.188
