key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
22bab8a0-9577-40dc-a397-1e25ce599469,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3697054833887496,-3.3697054833887496,4.03330180405681,4.03330180405681,4.03330180405681,90.0,90.0,90.0
fb751fbe-3683-42de-86a1-dfa21abbd395,A1--Cu--fcc,mp-134,box,False,-3.3697054833879996,-3.3697054833879996,4.033301804050283,4.033301804050283,4.033301804050283,90.0,90.0,90.0
11e0c736-0f67-4417-8dc8-e620f5770350,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3697054833872495,-3.3697054833872495,4.033301805414427,4.033301805414427,4.033301805414427,90.0,90.0,90.0
010e034a-785b-41c1-a0b7-b9311c4122a1,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.36970548338325,-3.36970548338325,4.033301802620787,4.033301802620787,4.033301802620787,90.0,90.0,90.0
601f0e6c-41ec-4264-a55f-98e28af0c8b0,A1--Cu--fcc,mp-134,static,False,-3.3697054833797493,-3.3697054833797493,4.03330180404538,4.03330180404538,4.03330180404538,90.0,90.0,90.0
e0227902-73c1-4c55-ac75-2063aa207777,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3697054833749993,-3.3697054833749993,4.033301802203837,4.033301802203837,4.033301802203837,90.0,90.0,90.0
c8fe8adc-dd7b-42a8-a24c-954933b4d4c8,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3697054833722495,-3.3697054833722495,4.0333018040495405,4.0333018040495405,4.0333018040495405,90.0,90.0,90.0
04d833ff-afbd-487e-b963-85ba7ab78eeb,oqmd-1215839,oqmd-1215839,dynamic,True,-3.369705483371666,-3.369705483371666,4.033301804170004,4.033301804170004,4.033301804170004,90.0,90.0,90.0
2ae3a683-d00f-4b9e-9211-c536a6b9f7a4,A1--Cu--fcc,oqmd-8100,static,False,-3.3697054833715,-3.3697054833715,4.033301804048745,4.033301804048745,4.033301804048745,90.0,90.0,90.0
6cd8c7f1-3aa1-4ed6-9b32-860e26564aca,A1--Cu--fcc,oqmd-1214503,static,False,-3.3697054833715,-3.3697054833715,4.033301804048745,4.033301804048745,4.033301804048745,90.0,90.0,90.0
1375a6e3-d651-499a-abcd-7ab7235878c8,A1--Cu--fcc,mp-134,dynamic,False,-3.3697054833715,-3.3697054833715,4.033301804048746,4.033301804048746,4.033301804048746,90.0,90.0,90.0
8d94b7da-1969-42de-a3f1-3a5407f002a2,A1--Cu--fcc,oqmd-8100,box,False,-3.3697054833712494,-3.3697054833712494,4.033301804048847,4.033301804048847,4.033301804048847,90.0,90.0,90.0
1bfa2ebd-a8e6-4a72-bdb0-a5adce429c56,oqmd-1214681,oqmd-1214681,dynamic,True,-3.369705483370875,-3.369705483370875,4.0333018558993325,4.0333018558993325,4.0333018558993325,90.0,90.0,90.0
91e2aae3-fa7b-4135-a059-db24e4ab3ab5,A1--Cu--fcc,oqmd-1214503,box,False,-3.3697054833702498,-3.3697054833702498,4.033301804049317,4.033301804049317,4.033301804049317,90.0,90.0,90.0
8dc0aa43-4ae4-4e8a-8fd6-a976a79b2cec,oqmd-1215037,oqmd-1215037,dynamic,True,-3.36970548336775,-3.36970548336775,4.03330180075622,4.03330180075622,4.03330180075622,90.0,90.0,90.0
8cc1f69b-a8f0-4668-bd59-9cee864931fe,A6--In--bct,oqmd-1215661,static,True,-3.3697054833655993,-3.3697054833655993,4.03330180427378,4.03330180427378,4.03330180427378,90.0,90.0,90.0
354206fd-3506-45c1-a930-d1f222024fb5,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3697054833594997,-3.3697054833594997,4.03330180855357,4.03330180855357,4.03330180855357,90.0,90.0,90.0
71691693-4b3f-4094-a780-c6788edbd8cb,oqmd-1214592,oqmd-1214592,box,True,-3.3697054833591995,-3.3697054833591995,4.033301804111031,4.033301804111031,4.033301804111031,90.0,90.0,90.0
34c51156-1632-48fa-b850-56b38746f88b,A2--W--bcc,mp-998860,dynamic,True,-3.3697054833534996,-3.3697054833534996,4.033301804048745,4.033301804048745,4.033301804048745,90.0,90.0,90.0
adb7d555-4a3a-4f21-bd76-e842f5bee1f0,A6--In--bct,A6--In--bct,static,True,-3.3697054833534494,-3.3697054833534494,4.033301804048744,4.033301804048744,4.033301804048744,90.0,90.0,90.0
f08434f5-eb94-4f95-93a0-5065dfea421f,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3697054833533997,-3.3697054833533997,4.033301804048744,4.033301804048744,4.033301804048744,90.0,90.0,90.0
f38c080b-a8bd-4163-84d1-ea70946b7595,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3697054833533997,-3.3697054833533997,4.033301804048743,4.033301804048743,4.033301804048743,90.0,90.0,90.0
8057a884-1223-4614-9002-187f31154729,A6--In--bct,oqmd-1215661,dynamic,True,-3.3697054833533997,-3.3697054833533997,4.033301804048743,4.033301804048743,4.033301804048743,90.0,90.0,90.0
9f6800c3-5af4-43e0-a8ea-9df842a9aea6,A6--In--bct,A6--In--bct,dynamic,True,-3.3697054833533997,-3.3697054833533997,4.033301804048743,4.033301804048743,4.033301804048743,90.0,90.0,90.0
f1fb0695-94ce-4352-b7c0-4a99bd416e89,A6--In--bct,oqmd-1215661,box,True,-3.3697054833533993,-3.3697054833533993,4.033301804048745,4.033301804048745,4.033301804048745,90.0,90.0,90.0
5fee0c95-817d-4450-9af5-6baadb94870a,A2--W--bcc,A2--W--bcc,dynamic,True,-3.36970548335335,-3.36970548335335,4.033301804048744,4.033301804048744,4.033301804048744,90.0,90.0,90.0
f471758e-c2fa-4bb9-a3e2-b7c9ca38caa6,oqmd-1214592,oqmd-1214592,static,True,-3.3697054833533,-3.3697054833533,4.03330180404874,4.03330180404874,4.03330180404874,90.0,90.0,90.0
d676c97b-5237-4ded-a09a-12604d460561,A4--C--dc,oqmd-1215483,dynamic,True,-3.3697054833532496,-3.3697054833532496,4.0333018040487465,4.0333018040487465,4.0333018040487465,90.0,90.0,90.0
188d0bf6-e109-42d5-a074-c5927addef7e,A6--In--bct,A6--In--bct,box,True,-3.3697054833521496,-3.3697054833521496,4.033301804052864,4.033301804052864,4.033301804052864,90.0,90.0,90.0
4faf3886-03d5-4dbb-963a-bc82dcda3332,oqmd-1215839,oqmd-1215839,static,True,-3.3697054826983326,-3.3697054826983326,4.033301608300726,4.033301608300726,4.033301608300726,90.0,90.0,90.0
139ae5c4-3c4e-495b-9f93-518259bacf63,oqmd-1215750,oqmd-1215750,static,True,-3.369705372657849,-3.369705372657849,4.033300209377099,4.033300209377099,4.033300209377099,90.0,90.0,90.0
f370390d-95d5-4238-a0b7-08b3ff9392ac,oqmd-1215839,oqmd-1215839,box,True,-3.3697052280434994,-3.3697052280434994,4.033300844336043,4.033300844336043,4.033300844336043,90.0,90.0,90.0
70a583b9-1c05-446d-a34f-5461f8382cf3,oqmd-1215750,oqmd-1215750,box,True,-3.3697049192032495,-3.3697049192032495,4.03329960426514,4.03329960426514,4.03329960426514,90.0,90.0,90.0
aa6d81f6-ec99-4143-9f43-fc13e53eddd0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3558131140622494,-3.3558131140622494,2.847322826878915,2.847322826878915,9.37606670378145,90.0,90.0,119.99999999999999
1243eaca-282c-440c-97ee-ab1644e03241,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.355813114062,-3.355813114062,2.847322799334136,2.847322799334136,9.376066796847171,90.0,90.0,119.99999999999999
b922c091-236b-4f98-839f-356310c2b67c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3558131140609992,-3.3558131140609992,2.8473227904958414,2.847322790495842,9.37606681863086,90.0,90.0,119.99999999999999
5ca80690-1e62-4907-9562-6d4398247663,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.355813114059749,-3.355813114059749,2.8473228206627708,2.8473228206627708,9.37606669429197,90.0,90.0,119.99999999999999
02cd14ae-dc7e-40f7-8522-70cb5d7c7928,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.355813114058499,-3.355813114058499,2.8473228197594076,2.8473228197594076,9.376066696468241,90.0,90.0,119.99999999999999
37b8c393-1e5c-44ba-8942-b8eade9abd26,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3558131140564997,-3.3558131140564997,2.847322823769078,2.847322823769078,9.37606669811568,90.0,90.0,119.99999999999999
b1fe4146-d513-403b-b2df-82b643944b75,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3558131140564997,-3.3558131140564997,2.847322820416057,2.847322820416056,9.37606669361844,90.0,90.0,120.00000000000001
b455f0d1-4a4c-43dd-adde-4fad05ee724b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3558131140514997,-3.3558131140514997,2.847322820413233,2.847322820413233,9.37606669358329,90.0,90.0,120.00000000000001
8ec1233c-10db-4ae5-8ce9-a777ae947656,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3558131140347496,-3.3558131140347496,2.847322820541685,2.8473228205416845,9.37606669303994,90.0,90.0,120.00000000000001
370d18c0-b7e2-4e70-b04c-d36645dad73d,oqmd-1216017,oqmd-1216017,static,False,-3.351308322964666,-3.351308322964666,2.8459854815920442,2.8459854815920442,21.145918705915093,90.0,90.0,119.99999999999999
ee242159-7e3c-4ab1-ace0-71b59be574fe,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3423322930174995,-3.3423322930174995,2.843450736955591,2.843450736955591,4.7208299886532,90.0,90.0,119.99999999999999
3f235540-b926-4ea5-baef-64814a4f6a23,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3423322930149992,-3.3423322930149992,2.843450702005329,2.843450702005329,4.7208300237444805,90.0,90.0,119.99999999999999
95d8c8ab-23be-40f0-a573-c8c5305aed67,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3423322930139996,-3.3423322930139996,2.8434507245733416,2.8434507245733416,4.72083001262191,90.0,90.0,119.99999999999999
0ce1c925-ba96-4fdb-8934-c73454131cc7,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3423322930107497,-3.3423322930107497,2.843450726627508,2.843450726627508,4.72083002437671,90.0,90.0,119.99999999999999
ae1995d0-e36a-45c5-9c8d-5caf1f96b881,A3--Mg--hcp,oqmd-1215215,static,False,-3.34233229300775,-3.34233229300775,2.843450721959411,2.843450721959411,4.7208300223023505,90.0,90.0,119.99999999999999
8c20ce3a-7c94-4c2e-a1eb-5b7bbdd172ab,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.342332293006799,-3.342332293006799,2.8434507232189956,2.8434507232189956,4.72083002454711,90.0,90.0,120.00000000000001
1407205b-4710-4f53-8013-f208a94ea5a3,A3--Mg--hcp,oqmd-1215304,static,False,-3.3423322930062493,-3.3423322930062493,2.8434505554725367,2.8434505554725367,4.72083018566226,90.0,90.0,119.99999999999999
6473bbf3-73b0-4688-9c7e-0b4bfe7d79ab,A3--Mg--hcp,oqmd-1215304,box,False,-3.3423322929914994,-3.3423322929914994,2.843450804855133,2.8434508048551326,4.72083002430821,90.0,90.0,120.00000000000001
