,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.803172636086962e-07,5.816065573307561e-08,5.6822534020831454e-08,1.587294395524034e-07,9.021884694674669e-08,-1.2187109138967933e-08
2,20.0,-1.0767903263990415e-06,3.7177850045911655e-07,3.461492376093467e-07,8.253589139475608e-07,8.417027800026468e-07,2.1936342411441131e-07
3,30.0,-2.2274064928471616e-06,1.094721517487724e-06,1.3930285922004031e-06,2.3473489938685773e-06,2.87585923622996e-06,1.0894772369493909e-06
4,40.0,-3.2079443095443202e-06,2.1934829985934654e-06,3.5471999852727234e-06,4.6789179276748436e-06,6.142910278275547e-06,2.814989117376265e-06
5,50.0,-3.742865079029901e-06,3.518205165274566e-06,6.582865985906142e-06,7.503649810375386e-06,1.014994088414061e-05,5.243518678344258e-06
6,60.0,-3.802405274774638e-06,4.939634246820623e-06,1.002313691179937e-05,1.0504351209592533e-05,1.4386673447663703e-05,8.046338655844486e-06
7,70.0,-3.459867167418773e-06,6.374545248878156e-06,1.3484774162837258e-05,1.346483543580892e-05,1.849925674970123e-05,1.0935618837450247e-05
8,80.0,-2.8181252824516555e-06,7.772738556013306e-06,1.675465755610179e-05,1.6266432631107252e-05,2.2302653447212156e-05,1.3731774897092552e-05
9,90.0,-1.978143612561189e-06,9.104356695122369e-06,1.9742953827039834e-05,1.8857798346797995e-05,2.5733183465975328e-05,1.634421657703789e-05
10,100.0,-1.026578833439749e-06,1.035210578620693e-05,2.2423281927064368e-05,2.122630388376822e-05,2.8784829784138517e-05,1.8736873557955625e-05
11,110.0,-3.010442979125988e-08,1.1507927937339178e-05,2.4804956272471756e-05,2.337918299910287e-05,3.147449619914081e-05,2.090337438135138e-05
12,120.0,9.637330575538835e-07,1.2569963432377826e-05,2.691204946820289e-05,2.5333455333939847e-05,3.383774678125278e-05,2.2853052139158835e-05
13,130.0,1.9238864152537786e-06,1.354063875943035e-05,2.877262518223602e-05,2.7109271799044115e-05,3.5910021004123164e-05,2.460209654321452e-05
14,140.0,2.830855556888793e-06,1.4425021610600984e-05,3.0412941251093834e-05,2.872691134971834e-05,3.772889445701118e-05,2.6169480120205728e-05
15,150.0,3.6738206968462427e-06,1.5229309188367488e-05,3.1861961795703314e-05,3.0206032520655726e-05,3.9327756620178455e-05,2.757483679235241e-05
16,160.0,4.449178220968331e-06,1.5961041372435346e-05,3.314363252667793e-05,3.1564132919524825e-05,4.0732028726449336e-05,2.883679409479455e-05
