,temperature,mp-1214901 a=4.7983
0,0.0,0.0
1,10.0,0.06667285861236742
2,20.0,0.47352123921010814
3,30.0,1.3663741256797377
4,40.0,2.6280437314992975
5,50.0,4.092341851783599
6,60.0,5.634993429079652
7,70.0,7.177985903243397
8,80.0,8.67288711566098
9,90.0,10.089176738033752
10,100.0,11.408722426772545
11,110.0,12.6227272734754
12,120.0,13.729319977779532
13,130.0,14.731422966733128
14,140.0,15.634970553825452
15,150.0,16.447540514988138
16,160.0,17.177384997318175
17,170.0,17.832793679457243
18,180.0,18.421701258586804
19,190.0,18.951476785106635
20,200.0,19.42882414689221
21,210.0,19.859758457672225
22,220.0,20.24962970195376
23,230.0,20.60316326174801
24,240.0,20.92451498659823
25,250.0,21.217335878291006
26,260.0,21.48482466093891
27,270.0,21.729780619731375
28,280.0,21.95466370411115
29,290.0,22.161622816798847
30,300.0,22.352550793346044
31,310.0,22.52911645367616
32,320.0,22.6927745028489
33,330.0,22.8448152171805
34,340.0,22.98638594818543
35,350.0,23.118497519312832
36,360.0,23.242037857088967
37,370.0,23.357804381270498
38,380.0,23.46650855179715
39,390.0,23.56878110934064
40,400.0,23.665196392021137
41,410.0,23.756235692275283
42,420.0,23.842367216013415
43,430.0,23.924008352356243
44,440.0,24.00151340550702
45,450.0,24.075221039317977
46,460.0,24.14542287059591
47,470.0,24.212394774565904
48,480.0,24.27637400551728
49,490.0,24.33758428125075
50,500.0,24.396237751399152
51,510.0,24.452515364463128
52,520.0,24.506573697747964
53,530.0,24.558581100430757
54,540.0,24.608673628287548
55,550.0,24.65698181242724
56,560.0,24.703596168299544
57,570.0,24.748650847886314
58,580.0,24.79227273981413
59,590.0,24.834484259581018
60,600.0,24.875413778052703
61,610.0,24.91513523870518
62,620.0,24.95369658884771
63,630.0,24.991209445328007
64,640.0,25.027687468863412
65,650.0,25.063217438679086
66,660.0,25.0978381466476
67,670.0,25.13156817146304
68,680.0,25.16452698016987
69,690.0,25.196694304322165
70,700.0,25.22811247965084
71,710.0,25.258856789592883
72,720.0,25.2889068563093
73,730.0,25.31832299620236
74,740.0,25.34716293819552
75,750.0,25.37540235437166
76,760.0,25.403085122524644
77,770.0,25.430229160566917
78,780.0,25.456878161192414
79,790.0,25.483056084518644
80,800.0,25.508719375789056
81,810.0,25.533972540275705
82,820.0,25.558756616439855
83,830.0,25.583078802935137
84,840.0,25.60708539610173
85,850.0,25.63066819978481
86,860.0,25.653858413432836
87,870.0,25.676661220359396
88,880.0,25.699121714688346
89,890.0,25.72125249072107
90,900.0,25.742999712360284
91,910.0,25.764441820581105
92,920.0,25.785609381162416
93,930.0,25.806459309393194
94,940.0,25.826919285801676
95,950.0,25.847132608417134
96,960.0,25.86704132817745
97,970.0,25.886698272864496
98,980.0,25.906059393691425
99,990.0,25.925119716084748
100,1000.0,
