calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
be6f2ac0-f5b3-423d-8f8a-6d1dc03c615c,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.236604482599421,6.390092216479661,8.393245500346689,90.0,97.80274375851077,90.0,1e-08,negative,173.235,80.947,76.533,0.000,4.928,-0.000,312.870,-262.470,-72.092,0.000,-719.999,-0.000,294.425,-352.717,-29.534,-0.000,-707.174,-0.000,319.674,-397.067,-346.040,44.082,-473.433,-3.477,-1.761,-2.484,9.827,-0.000,48.816,-0.000,-0.000,0.000,0.000,-2.639,-0.000,55.030
a91077d6-ee5d-4caf-9903-9578e4412443,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.300499639412461,6.3378175138752,8.73010690011578,90.0,97.42545155668789,90.0,1e-08,negative,101.433,240.297,333.881,-0.000,-46.958,0.000,73.411,270.573,363.159,-0.000,-87.101,-0.000,72.493,108.962,112.107,-0.000,-42.145,-0.000,0.000,0.000,0.000,43.900,-0.000,-2.271,39.430,74.849,82.759,-0.000,-48.050,-0.000,0.000,-0.000,0.000,-3.031,-0.000,50.496
be6f2ac0-f5b3-423d-8f8a-6d1dc03c615c,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.236604482599421,6.390092216479661,8.393245500346689,90.0,97.80274375851077,90.0,1e-08,positive,173.235,80.947,76.533,-0.000,4.928,0.000,-120.467,600.541,224.584,-0.000,712.351,0.000,75.188,77.375,135.763,-0.000,9.827,0.000,-319.674,397.067,346.040,44.082,473.433,-3.477,-211.569,424.353,155.429,-0.000,751.134,0.000,0.000,-0.000,-0.000,-2.639,0.000,55.030
a91077d6-ee5d-4caf-9903-9578e4412443,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.300499639412461,6.3378175138752,8.73010690011578,90.0,97.42545155668789,90.0,1e-08,positive,116.565,28.591,31.636,0.000,60.372,0.000,69.611,165.859,61.527,-0.000,-3.726,-0.000,82.474,-67.044,-249.324,0.000,88.525,0.000,-0.000,-0.000,-0.000,43.900,0.000,-2.271,-9.274,-148.788,-253.333,0.000,79.012,-0.000,-0.000,0.000,-0.000,-3.031,0.000,50.496
b28b4246-2dc7-4fbb-8995-2b2a1651eb6a,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.236604482599421,6.390092216479661,8.393245500346689,90.0,97.80274375851077,90.0,1e-07,negative,173.236,80.947,76.533,0.000,4.928,-0.000,117.349,126.096,61.508,-0.000,-75.448,-0.000,75.188,77.375,135.763,0.000,9.827,-0.000,21.854,-43.195,-15.128,43.077,-71.440,-3.268,-1.761,-2.484,9.827,0.000,48.816,-0.000,31.976,-39.717,-34.613,-3.477,-47.356,43.552
670cb371-c4b0-4e62-a2be-9dbb3430b887,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.300499639412461,6.3378175138752,8.73010690011578,90.0,97.42545155668789,90.0,1e-07,negative,115.333,93.553,63.871,-0.000,2.260,-0.000,69.611,165.859,61.527,0.000,-3.726,0.000,58.696,67.596,88.426,-0.000,5.087,-0.000,3.375,8.652,7.617,36.573,-8.314,-3.241,2.134,-2.967,9.410,0.000,40.558,0.000,1.599,4.797,2.740,-3.550,-5.476,45.458
b28b4246-2dc7-4fbb-8995-2b2a1651eb6a,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.236604482599421,6.390092216479661,8.393245500346689,90.0,97.80274375851077,90.0,1e-07,positive,139.599,142.407,78.043,-0.000,109.645,-0.000,81.288,182.946,77.375,-0.000,-2.484,0.000,46.031,118.256,156.467,-0.000,57.913,0.000,-21.854,43.195,15.128,43.077,71.440,-3.268,7.857,40.983,0.448,-0.000,140.493,-0.000,-31.976,39.717,34.613,-3.477,47.356,43.552
670cb371-c4b0-4e62-a2be-9dbb3430b887,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.300499639412461,6.3378175138752,8.73010690011578,90.0,97.42545155668789,90.0,1e-07,positive,129.172,70.312,55.118,0.000,13.384,0.000,78.856,144.232,54.569,0.000,0.005,0.000,58.349,62.862,93.635,-0.000,9.410,-0.000,-3.375,-8.652,-7.617,36.573,8.314,-3.241,5.101,-17.742,3.649,0.000,38.766,0.000,-1.599,-4.797,-2.740,-3.550,5.476,45.458
0d790b9c-2bb5-4336-9ce0-c9f85c003e10,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.236604482599421,6.390092216479661,8.393245500346689,90.0,97.80274375851077,90.0,1e-06,negative,130.158,94.310,83.826,0.000,-6.578,0.000,95.467,164.398,76.986,0.000,-13.590,-0.000,81.116,73.725,120.704,0.000,4.951,-0.000,2.748,-4.514,-2.388,42.876,-6.751,-3.398,2.625,-11.392,9.114,0.000,19.551,-0.000,-0.002,-0.001,0.000,-2.639,-0.000,55.029
3388deda-21fd-43e0-bbf3-c1f2c3e3cfc6,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.300499639412461,6.3378175138752,8.73010690011578,90.0,97.42545155668789,90.0,1e-06,negative,95.273,92.833,59.985,-0.000,12.979,-0.000,80.982,154.862,62.340,-0.000,-8.388,-0.000,56.212,64.021,78.079,-0.000,10.304,-0.000,0.483,1.160,1.191,32.919,-1.016,-3.593,17.039,-14.126,19.065,-0.000,16.274,0.000,0.417,0.997,1.031,-4.167,-0.869,35.069
