calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
523b45ab-2491-4373-8938-cece5b1e2aa8,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9145419885333,4.9145419885333,4.9145419885333,90.0,90.0,90.0,1e-08,negative,237.028,0.843,0.843,-0.000,-0.000,-0.000,0.843,237.028,0.843,0.000,-0.000,-0.000,0.843,0.843,237.028,0.000,0.000,-0.000,0.000,0.000,0.000,-24.554,-0.000,-0.000,0.000,-0.000,0.000,0.000,-24.554,-0.000,0.000,0.000,-0.000,0.000,-0.000,-24.554
523b45ab-2491-4373-8938-cece5b1e2aa8,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9145419885333,4.9145419885333,4.9145419885333,90.0,90.0,90.0,1e-08,positive,237.028,0.843,0.843,-0.000,-0.000,0.000,0.843,237.028,0.843,-0.000,-0.000,0.000,0.843,0.843,237.028,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.554,0.000,0.000,-0.000,0.000,-0.000,-0.000,-24.554,0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.554
2a888783-8e74-4283-9b39-986e370fb829,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9145419885333,4.9145419885333,4.9145419885333,90.0,90.0,90.0,1e-07,negative,237.029,0.843,0.843,0.000,0.000,-0.000,0.843,237.029,0.843,0.000,-0.000,-0.000,0.843,0.843,237.029,0.000,-0.000,-0.000,0.000,0.000,0.000,-24.554,0.000,0.000,0.000,-0.000,0.000,0.000,-24.554,-0.000,0.000,0.000,-0.000,0.000,-0.000,-24.554
2a888783-8e74-4283-9b39-986e370fb829,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9145419885333,4.9145419885333,4.9145419885333,90.0,90.0,90.0,1e-07,positive,237.027,0.843,0.843,-0.000,-0.000,-0.000,0.843,237.027,0.843,-0.000,0.000,0.000,0.843,0.843,237.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.554,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-24.554,0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.554
e99a05ec-85e9-4897-8144-70d670228dab,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9145419885333,4.9145419885333,4.9145419885333,90.0,90.0,90.0,1e-06,negative,237.035,0.843,0.843,0.000,0.000,-0.000,0.843,237.035,0.843,0.000,0.000,-0.000,0.843,0.843,237.035,0.000,0.000,0.000,-0.000,0.001,0.001,-24.554,-0.000,-0.000,0.001,-0.000,0.001,0.000,-24.554,-0.000,0.001,0.001,-0.000,0.000,-0.000,-24.554
e99a05ec-85e9-4897-8144-70d670228dab,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9145419885333,4.9145419885333,4.9145419885333,90.0,90.0,90.0,1e-06,positive,237.020,0.842,0.842,-0.000,0.000,0.000,0.842,237.020,0.842,-0.000,-0.000,0.000,0.842,0.842,237.020,0.000,-0.000,-0.000,0.000,-0.001,-0.001,-24.554,0.000,-0.000,-0.001,0.000,-0.001,-0.000,-24.554,0.000,-0.001,-0.001,0.000,-0.000,0.000,-24.554
0b41c94f-271a-442c-a322-f4b0c992480f,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B2--CsCl,B2--CsCl,2.8513367171913067,2.8513367171913067,2.8513367171913067,90.0,90.0,90.0,1e-08,negative,261.850,169.456,169.456,-0.000,-0.000,-0.000,169.456,261.850,169.456,-0.000,0.000,-0.000,169.456,169.456,261.850,0.000,0.000,0.000,-0.000,0.000,0.000,138.958,0.000,-0.000,0.000,-0.000,-0.000,-0.000,138.958,0.000,0.000,0.000,-0.000,0.000,0.000,138.958
0b41c94f-271a-442c-a322-f4b0c992480f,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B2--CsCl,B2--CsCl,2.8513367171913067,2.8513367171913067,2.8513367171913067,90.0,90.0,90.0,1e-08,positive,261.850,169.456,169.456,-0.000,0.000,-0.000,169.456,261.850,169.456,0.000,-0.000,-0.000,169.456,169.456,261.850,-0.000,-0.000,-0.000,0.000,-0.000,0.000,138.958,-0.000,-0.000,-0.000,0.000,0.000,0.000,138.958,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,138.958
42c6c658-2053-4793-8858-d8ce7fb14883,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B2--CsCl,B2--CsCl,2.8513367171913067,2.8513367171913067,2.8513367171913067,90.0,90.0,90.0,1e-07,negative,261.851,169.456,169.456,-0.000,0.000,-0.000,169.456,261.851,169.456,0.000,-0.000,-0.000,169.456,169.456,261.851,0.000,-0.000,-0.000,-0.000,0.000,0.000,138.958,-0.000,0.000,0.000,-0.000,0.000,-0.000,138.958,0.000,0.000,0.000,-0.000,0.000,0.000,138.958
42c6c658-2053-4793-8858-d8ce7fb14883,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B2--CsCl,B2--CsCl,2.8513367171913067,2.8513367171913067,2.8513367171913067,90.0,90.0,90.0,1e-07,positive,261.849,169.456,169.456,-0.000,-0.000,-0.000,169.456,261.849,169.456,-0.000,-0.000,-0.000,169.456,169.456,261.849,0.000,-0.000,-0.000,0.000,-0.000,-0.000,138.958,-0.000,-0.000,-0.000,0.000,-0.000,0.000,138.958,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,138.958
b12510b4-ca72-4aa1-86a7-13681263c4e6,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B2--CsCl,B2--CsCl,2.8513367171913067,2.8513367171913067,2.8513367171913067,90.0,90.0,90.0,1e-06,negative,261.861,169.457,169.457,-0.000,0.000,0.000,169.457,261.861,169.457,0.000,0.000,-0.000,169.457,169.457,261.861,0.000,-0.000,0.000,-0.000,0.000,0.001,138.958,0.000,0.000,0.000,-0.000,0.001,0.000,138.958,-0.000,0.000,0.001,-0.000,0.000,0.000,138.958
b12510b4-ca72-4aa1-86a7-13681263c4e6,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B2--CsCl,B2--CsCl,2.8513367171913067,2.8513367171913067,2.8513367171913067,90.0,90.0,90.0,1e-06,positive,261.839,169.455,169.455,0.000,0.000,0.000,169.455,261.839,169.455,0.000,-0.000,-0.000,169.455,169.455,261.839,-0.000,-0.000,0.000,0.000,-0.000,-0.001,138.958,0.000,0.000,-0.000,0.000,-0.001,0.000,138.958,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,138.958
