,temperature,C1--CaF2--fluorite a=5.6582
0,0.0,0.0
1,10.0,0.23174161257048043
2,20.0,1.5714400670999316
3,30.0,3.0189102850629035
4,40.0,4.252454787954117
5,50.0,5.4040913873627945
6,60.0,6.595545685528944
7,70.0,7.858785461398652
8,80.0,9.16437632139546
9,90.0,10.464065544372474
10,100.0,11.715373056194661
11,110.0,12.889613097961487
12,120.0,13.971453894197747
13,130.0,14.95565053788834
14,140.0,15.843591336531642
15,150.0,16.640552756324993
16,160.0,17.353783567932318
17,170.0,17.991269132186247
18,180.0,18.56099204063108
19,190.0,19.070521057545466
20,200.0,19.526807258130017
21,210.0,19.93610753938728
22,220.0,20.303982143852696
23,230.0,20.635331870715707
24,240.0,20.934453203826664
25,250.0,21.20510136379354
26,260.0,21.45055331944058
27,270.0,21.673668125606838
28,280.0,21.87693963340963
29,290.0,22.06254620412496
30,300.0,22.23239301312593
31,310.0,22.388147894205222
32,320.0,22.531274070542107
33,330.0,22.663058310080203
34,340.0,22.784633508750986
35,350.0,22.89700024372387
36,360.0,23.001043400767372
37,370.0,23.097545826895452
38,380.0,23.18720592857316
39,390.0,23.270643793511567
40,400.0,23.348411494534027
41,410.0,23.421005162943043
42,420.0,23.488866201137935
43,430.0,23.55239277307587
44,440.0,23.611943730406736
45,450.0,23.667838622899097
46,460.0,23.720368833458306
47,470.0,23.7697989260014
48,480.0,23.816365995354882
49,490.0,23.86028589789137
50,500.0,23.90175344876829
51,510.0,23.940949833666874
52,520.0,23.978037231495705
53,530.0,24.0131633207315
54,540.0,24.046466238987005
55,550.0,24.07806853042244
56,560.0,24.10808445515371
57,570.0,24.13661995729192
58,580.0,24.163770896496043
59,590.0,24.18962578137645
60,600.0,24.214267786329273
61,610.0,24.2377711803023
62,620.0,24.260206907793386
63,630.0,24.28163914018581
64,640.0,24.302125705696117
65,650.0,24.32172430411911
66,660.0,24.340486339703006
67,670.0,24.35845805624439
68,680.0,24.37568648419806
69,690.0,24.39221142535326
70,700.0,24.4080699597841
71,710.0,24.423301311612843
72,720.0,24.437937270678972
73,730.0,24.452007859367914
74,740.0,24.465544975190703
75,750.0,24.478575865145796
76,760.0,24.491124811577873
77,770.0,24.503216655911523
78,780.0,24.514874578969987
79,790.0,24.52611845700772
80,800.0,24.53696931513878
81,810.0,24.54744697180213
82,820.0,24.557565709963406
83,830.0,24.56734552008696
84,840.0,24.576801796801206
85,850.0,24.58594679191791
86,860.0,24.59479769522445
87,870.0,24.60336575380595
88,880.0,24.611663153682127
89,890.0,24.619702445206137
90,900.0,24.627494865721033
91,910.0,24.635051980316053
92,920.0,24.64238159230778
93,930.0,24.64949409561422
94,940.0,24.656398361563305
95,950.0,24.66310235770156
96,960.0,24.669616309760816
97,970.0,24.675947260128197
98,980.0,24.68210088886172
99,990.0,24.6880820866427
100,1000.0,
