,temperature,C1--CaF2--fluorite a=5.6582
0,0.0,0.0
1,10.0,0.2453141775495874
2,20.0,1.4586228834595671
3,30.0,2.9273078453466788
4,40.0,4.20275655297503
5,50.0,5.3816782595665416
6,60.0,6.585014342458758
7,70.0,7.851892390102777
8,80.0,9.158396986772804
9,90.0,10.459364431708236
10,100.0,11.712988076129232
11,110.0,12.89055562499805
12,120.0,13.976416319438506
13,130.0,14.964709650684162
14,140.0,15.856789602103452
15,150.0,16.657835129681587
16,160.0,17.374377975790573
17,170.0,18.01532236113712
18,180.0,18.587894675835262
19,190.0,19.09999590536942
20,200.0,19.558282972735405
21,210.0,19.96974297419389
22,220.0,20.338981379959822
23,230.0,20.671881872800725
24,240.0,20.971928747230983
25,250.0,21.24367181567948
26,260.0,21.489893547280587
27,270.0,21.713475008615898
28,280.0,21.917532106947768
29,290.0,22.10330205164341
30,300.0,22.27335436491539
31,310.0,22.42928744844057
32,320.0,22.572549425671447
33,330.0,22.704436642748487
34,340.0,22.825692047025004
35,350.0,22.938076242731515
36,360.0,23.041650420709683
37,370.0,23.13859870038812
38,380.0,23.227240489560767
39,390.0,23.31070178965796
40,400.0,23.38818474161841
41,410.0,23.459882863675205
42,420.0,23.527869987481182
43,430.0,23.59073004438602
44,440.0,23.649516270517125
45,450.0,23.70535707094223
46,460.0,23.757381728648344
47,470.0,23.80571846403576
48,480.0,23.85223413963506
49,490.0,23.894865203192218
50,500.0,23.937145796088934
51,510.0,23.9740233413252
52,520.0,24.01191279654899
53,530.0,24.045191256225625
54,540.0,24.07856136904794
55,550.0,24.109071510407738
56,560.0,24.138935108280144
57,570.0,24.166405966386332
58,580.0,24.19293361237268
59,590.0,24.218422137369583
60,600.0,24.241976529604006
61,610.0,24.26493917498634
62,620.0,24.286009102453022
63,630.0,24.307573824800897
64,640.0,24.327054654165888
65,650.0,24.345641456479584
66,660.0,24.364231167087002
67,670.0,24.381107871690478
68,680.0,24.397278144199582
69,690.0,24.413425269657356
70,700.0,24.42860301241952
71,710.0,24.442850365782537
72,720.0,24.456870548750185
73,730.0,24.470110190029054
74,740.0,24.4829054833068
75,750.0,24.494900071684803
76,760.0,24.507245098274577
77,770.0,24.518170476986008
78,780.0,24.528723271341484
79,790.0,24.540102560904053
80,800.0,24.549417968444512
81,810.0,24.559363877814157
82,820.0,24.569191868575544
83,830.0,24.577164294992293
84,840.0,24.586704246131816
85,850.0,24.59462263076688
86,860.0,24.602716289605457
87,870.0,24.610705982643978
88,880.0,24.618034883110706
89,890.0,24.626124872953394
90,900.0,24.63164777287907
91,910.0,24.6394053938018
92,920.0,24.645693475857982
93,930.0,24.65196212794572
94,940.0,24.658610105875514
95,950.0,24.66410939972339
96,960.0,24.669882447391977
97,970.0,24.674364852324235
98,980.0,24.682166174158137
99,990.0,24.68577518700031
100,1000.0,
