,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
0,0.0,144.90928025719145,176.28991812410575,148.67185428162776,163.18888545443912,133.30343603077884,150.27646535257972
1,10.0,144.90723334697768,176.28999179785092,148.67079632219117,163.18315587402302,133.30213503637574,150.2759562478744
2,20.0,144.900896926228,176.28680630954892,148.66347218613106,163.14516465160747,133.2967334011396,150.27132900039618
3,30.0,144.8992300067915,176.2673512208705,148.6452832045318,163.04616261468072,133.28916057922342,150.25519526567516
4,40.0,144.913266973794,176.2180190275745,148.6139939141123,162.86691280900598,133.27932940665542,150.21731481403296
5,50.0,144.94901639608509,176.1324521766547,148.56889560683243,162.60201167023382,133.26504603195752,150.14968856765836
6,60.0,145.00707271850476,176.0095841629362,148.51060131457382,162.2557894789132,133.24514142056395,150.0494063935605
7,70.0,145.08504102733292,175.8512024139622,148.44053364030466,161.83706694553732,133.21967794687427,149.91739067706538
8,80.0,145.17963385858891,175.66043692750551,148.36033877383588,161.35577384837845,133.1894415196588,149.75645865603488
9,90.0,145.28777235388424,175.4408881936512,148.27178785267657,160.82131977584314,133.15557367761667,149.5701053232121
10,100.0,145.40694506503132,175.19613797044457,148.17660424734973,160.24198879914832,133.1194691063655,149.3618969397944
11,110.0,145.53523138940213,174.9294990294206,148.07644727997544,159.62481699093033,133.0824997872278,149.13518120493592
12,120.0,145.67119976404763,174.64390905738313,147.97285374147717,158.97567832783156,133.0460004813615,148.8929703947061
13,130.0,145.81378519210645,174.34190387386687,147.8672282059711,158.29944226893173,133.0112164808653,148.6379070352117
14,140.0,145.96219298427454,174.02563580244743,147.76080187543238,157.60012718989154,132.9792385498132,148.3722669069175
15,150.0,146.11580884879734,173.69691126346592,147.65464007616887,156.88105237117853,132.9510780819754,148.09799521764592
16,160.0,146.27415437026806,173.35723705920466,147.5496949043281,156.14496564386283,132.92757326995684,147.816742305151
17,170.0,146.4368466829375,173.00787151432147,147.44674948332957,155.39414243898594,132.90944221000723,147.52990567423313
18,180.0,146.60356716660505,172.64985776506288,147.34648841982627,154.63047561373148,132.89732633845594,147.23866927308853
19,190.0,146.77404706854415,172.2840651796522,147.24952141518827,153.855546779842,132.8916341236406,146.9440311692289
20,200.0,146.94806153941644,171.91122213519336,147.15635543519303,153.0706833725474,132.89293154676517,146.64684003372432
21,210.0,147.1254062497953,171.53193555471768,147.0673784590923,152.27699378322907,132.90161988123998,146.34782258694435
22,220.0,147.30590412172296,171.1467167547406,146.9830527771846,151.47542028933447,132.91799898237815,146.0475939759202
23,230.0,147.48940037050886,170.75599637808668,146.90354343059764,150.6667611286449,132.94218538951867,145.7466837595981
24,240.0,147.675747162237,170.36013950557216,146.82925854058013,149.8516898406581,132.97454714928767,145.44554041881142
25,250.0,147.86481591017574,169.9594525463501,146.76049072002937,149.03078690076637,133.01585612096045,145.14455644374019
26,260.0,148.05648684108743,169.5542044570045,146.69716609251597,148.2045464733295,133.06504004556786,144.84408392684827
27,270.0,148.25065300763075,169.14461785136382,146.63979758405927,147.3733861328321,133.1233758423256,144.54440692778755
28,280.0,148.44720814436727,168.73089017193527,146.58827865451426,146.5376782448268,133.1914247731048,144.2457874312724
29,290.0,148.646054593101,168.31318599849897,146.5425771991697,145.6977345299647,133.26626987225453,143.94845307824497
30,300.0,148.84711224281006,167.8916510643031,146.50400959371532,144.8538313066431,133.3466130712156,143.6526087337319
31,310.0,149.0502947578125,167.4664129487904,146.47128383549253,144.0061947144201,133.4433971431066,143.3584261041921
32,320.0,149.25552812440773,167.03758061675478,146.4461799612528,143.15503578284904,133.60123742605955,143.0660691357292
33,330.0,149.4627320653453,166.60524568188123,146.42553453697104,142.3005273124118,133.66059954992025,142.77567417927548
34,340.0,149.67184450820713,166.1694958804695,146.41341639957108,141.44283037338934,133.7835239517385,142.4873671937882
35,350.0,149.88279881180225,165.73040276278508,146.40611772378227,140.58207418305483,133.91934915919154,142.2012719804608
36,360.0,150.09553480467684,165.2880299191763,146.40084865446232,139.71837394322037,134.05366875551485,141.91747817527116
37,370.0,150.30999176544927,164.8424335299153,146.41366116544523,138.85183478481787,134.21129474077958,141.63609990296894
38,380.0,150.5261200232215,164.3936668710224,146.4220759681567,137.98253988691582,134.3728371058884,141.35718239180156
39,390.0,150.74386420001963,163.94176612836202,146.39792570132116,137.11057127050705,134.5424890596431,141.08085571985825
40,400.0,150.96317103572682,163.4867749515214,146.47217644624496,136.23598436035076,134.72297997933816,140.80715289233225
41,410.0,151.18400321455152,163.02872677813372,146.5035110893021,135.3588491098428,134.91299922047529,140.53614515630233
42,420.0,151.40629870282936,162.5676501184638,146.5541117521431,134.4791971585271,135.11410558976957,140.26791816840716
43,430.0,151.6300394938074,162.10357578646352,146.60138452328576,133.59708381146638,135.32332185123713,140.0025076259302
44,440.0,151.85516250167163,161.63652091751237,146.65990890939057,132.71253201313223,135.54324111513878,139.73995847559326
45,450.0,152.0816328893193,161.16650811554206,146.72532113361495,131.82558506802397,135.76902868259333,139.4803640602607
46,460.0,152.309422113642,160.69355517200347,146.79640888540933,130.9362482117176,136.0094848042129,139.22373038844287
47,470.0,152.53848421226348,160.2176762325846,146.8723114480653,130.0445620698743,136.25949449296232,138.97007469616887
48,480.0,152.76878600579025,159.73888791960775,146.95768422035653,129.15051674621893,136.52019490701935,138.719490143487
49,490.0,153.00029873195004,159.257203869817,147.04939749628227,128.25413770524898,136.78800533140222,138.4719967830118
50,500.0,153.23298354417102,158.7726227588283,147.1499048907989,127.35542183238069,137.0670130814393,138.22765076322642
51,510.0,153.46682120427815,158.2851664132748,147.25701011712533,126.45438329797096,137.35530627388428,137.98646222698883
52,520.0,153.70176527461234,157.794834889649,147.37278016933382,125.55102385160438,137.6539321460033,137.7485067750583
53,530.0,153.93779758962071,157.30163970115152,147.49837393443988,124.64533444387206,137.96267180086866,137.51379746124803
54,540.0,154.17488150314858,156.80557834801493,147.62258635873562,123.73731284341845,138.28069225081643,137.28234802045804
55,550.0,154.41301287612413,156.30665578829456,147.7608788456651,122.82693762986621,138.60929633396995,137.05406642944249
56,560.0,154.6521420435857,155.80488368178266,147.90289093286802,121.91422471981952,138.94808077384997,136.82925499876563
57,570.0,154.89224786815484,155.30024976072,148.0559907343066,120.99914761414779,139.29658821701457,136.60772858423206
58,580.0,155.1333121184218,154.79276788778506,148.213821398564,120.08169019734025,139.6548865976701,136.38962654685858
59,590.0,155.37530447509985,154.2824362610694,148.38129960810969,119.1618342603183,140.02287991427386,136.1749823147224
60,600.0,155.61821907509142,153.7692466417776,148.55515693193982,118.23959307302223,140.40147132052303,135.9635463254957
61,610.0,155.86201726318012,153.2532078884273,148.7361568963508,117.31490781488488,140.78977667374377,135.7559016102874
62,620.0,156.10667664384698,152.73431309494686,148.92512319649484,116.38779699976806,141.18782497700647,135.5515014768039
63,630.0,156.3521890765166,152.2125700103383,149.12149127519538,115.45819225726908,141.59576556761135,135.3507084987058
64,640.0,156.59853612859143,151.68796040503494,149.32505621474772,114.52610385686272,142.01402168534347,135.15342712254463
65,650.0,156.8456732577095,151.16049556003756,149.53689622328227,113.59152790860998,142.4419683398055,134.95972857856378
66,660.0,157.0936031276615,150.63015479781834,149.75581468659016,112.65436642256587,142.87989246097376,134.76960325315946
67,670.0,157.34230835121002,150.09696207136932,149.98235726145342,111.71464718852769,143.3281117765188,134.58312174745728
68,680.0,157.59175777624588,149.56088765641192,150.21624855750065,110.77232414421685,143.78554391651642,134.40018285347827
69,690.0,157.84196838309347,149.02194797166538,150.4580187152576,109.82740286672136,144.25316080882214,134.22105918856448
70,700.0,158.0928614297153,148.48012135953255,150.7074379876196,108.87981763031577,144.7307899136026,134.04549069300342
71,710.0,158.34444641707407,147.93541740344332,150.96411975419645,107.9295399506319,145.21822093496567,133.87355864926303
72,720.0,158.5967536691911,147.38782521460857,151.2282214808934,106.97650871646667,145.71553324362256,133.70554509319555
73,730.0,158.84970427711477,146.8373263992534,151.50046761468894,106.02072923165842,146.22274271250473,133.5411818916192
74,740.0,159.10333846839015,146.28394013715342,151.78008791580572,105.06218008398828,146.73979271527446,133.38064146036538
75,750.0,159.35759229852616,145.72764130260413,152.06738865486759,104.10076102571959,147.26646171505666,133.22393078352604
76,760.0,159.61246980609437,145.168416828746,152.36192665695285,103.13649179745094,147.80312766337022,133.0710285592753
77,770.0,159.86798515976926,144.60629051578263,152.66444727362733,102.1692871777021,148.34964049863228,132.92172611760932
78,780.0,160.12408932786033,144.04123878374307,152.9742360054624,101.1991584996135,148.90585616228535,132.77654179497586
79,790.0,160.3807526688364,143.4732481489132,153.29185747855766,100.22603069978987,149.47185645069865,132.63485615453348
80,800.0,160.63798687222607,142.9023235568827,153.61710351547993,99.2498185352764,150.047618404198,132.49774805489278
81,810.0,160.8958120046601,142.3284527290613,153.94980013634736,98.27057121743451,150.6330269206583,132.36358409408936
82,820.0,161.15416079933615,141.75162898770066,154.2902971326585,97.28819825669912,151.22812288667075,132.2339789445734
83,830.0,161.41305669794124,141.17184534024688,154.63832864116182,96.30259406389773,151.8329381445726,132.10843486949605
84,840.0,161.6724683692283,140.58911223252608,154.99404731904738,95.31382372346997,152.4474642557869,131.9869121327935
85,850.0,161.93242184512545,140.00338172497158,155.35724766721594,94.32172780823187,153.07157252297552,131.86953546210066
86,860.0,162.19286252013305,139.41466916398696,155.72824146929423,93.32632223025789,153.70535255446106,131.75592146488813
87,870.0,162.453780219748,138.8229701085824,156.1068084291293,92.3275608788862,154.34875586326567,131.64657915850236
88,880.0,162.7151735146163,138.2282830424719,156.49280390236936,91.32530552961914,155.00177528738683,131.5409379245474
89,890.0,162.9770238838452,137.6305754228305,156.88665021913005,90.31948796455526,155.66415793383678,131.43968523899508
90,900.0,163.23936117968424,137.02986916478594,157.2879624945175,89.31023250707112,156.33623471394668,131.342080745047
91,910.0,163.50213257006286,136.4261263950535,157.69692806807797,88.29730892458817,157.01772547552702,131.24934637766637
92,920.0,163.76536484070596,135.81936405761223,158.11348767543686,87.28075652937059,157.70873888525523,131.16066745527763
93,930.0,164.0289758357353,135.2095475943002,158.53766192442743,86.26049326195933,158.40923351678512,131.07691911173458
94,940.0,164.2930299794385,134.59669046776528,158.96956262663818,85.23635595542915,159.11909113628943,130.99698208840724
95,950.0,164.55754104246103,133.98078723470528,159.40888126097838,84.20841314899081,159.8384163924413,130.91718908121632
96,960.0,164.82240336047013,133.36181246357373,159.8558761904812,83.17653199253988,160.56719412035542,130.84718121418265
97,970.0,165.08766027570238,132.73976963585366,160.31041359625246,82.14069321038174,161.30512848406784,130.77909637430363
98,980.0,165.3533129861552,132.11463708670618,160.77259552074258,81.10069058433437,162.05246114937182,130.716208144239
99,990.0,165.61932926101682,131.4864100918603,161.24229975017488,80.05661730538695,162.80910126886457,130.65664552789045
100,1000.0,,,,,,
