,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2031534472672149,0.10716885203113964,0.022016856076001436,0.16919249950810497,0.16419287646935182,0.10247809930600733,0.10399481101773772,0.09968185553259247,0.1733545706630621
2,20.0,1.2632777213132986,0.8646431578836205,0.1883802909197301,1.1772774662715748,1.1184494417389885,0.7966374271905851,0.6626082398665748,0.7686394053037368,1.175987026581091
3,30.0,3.554619128843469,2.645770414303984,0.7524278199049456,3.4533514903261593,3.3072077244912714,2.332193503302181,1.9034160363514157,2.218721526051685,3.4361364487415123
4,40.0,6.534435460746445,4.9906644141687675,1.8883277769537674,6.4166803250321545,6.204584205476732,4.379703216285318,3.684392760405017,4.1925843099188205,6.3859290631975725
5,50.0,9.449824698718738,7.391410996386765,3.499020187453241,9.352464316670405,9.112368922007303,6.577896730259678,5.719428493906969,6.3736129423682755,9.314676936532436
6,60.0,12.034634055206691,9.617416214332325,5.368797824812486,11.951663344627043,11.69504733961977,8.713280658039794,7.78611424964533,8.532092453832528,11.905204186708772
7,70.0,13.858782652714423,11.597782215392415,7.301982377360241,14.110951603191953,13.869133798354602,10.67970530639686,9.749328441479811,10.537411008338706,14.05832683926012
8,80.0,16.81434747855444,13.328903845192643,9.166002757031602,15.992321982730163,15.65584676483658,12.433451330578123,11.539973551818257,12.330893936639871,15.8429203912235
9,90.0,16.904869008624996,14.830461341568567,10.886803616710667,16.461858064302845,17.11273460386235,13.968591029357848,13.132956274823142,13.898657442978442,17.28960548327431
10,100.0,18.62335638573077,16.13060001457566,12.433547710237354,20.00972725914547,18.306771046575847,15.297001673495473,14.528693469626365,15.251311932033143,19.052397874660713
11,110.0,19.3691253753254,17.257355402796065,13.80162370742577,18.6873726847192,19.284012455414544,16.44012888355891,15.741568502871564,16.410389219092707,17.332590194435717
12,120.0,20.378154817489374,18.236454502256162,15.000204567860255,20.26781989683605,20.065746392684044,17.421888771514833,16.79127285592593,17.4013048011411,22.537274937447926
13,130.0,20.911618348001603,19.090998105047042,16.045473848148117,20.83368043886022,20.777173529121647,18.265799374201947,17.698892699931974,18.2485658536275,20.019626198033745
14,140.0,21.48159565684414,19.83858263117849,16.955666260663147,21.49401297647122,21.71902097285465,18.992565157738124,18.484715914426012,18.974575009882265,21.49944208263265
15,150.0,21.94196514196539,20.498943971320312,17.748293755974547,21.926744951337387,20.29574630421025,19.61971662080095,19.166363499534153,19.59862923769968,21.738984835651003
16,160.0,22.357510837732644,21.079670412195036,18.43978258640593,22.256635527265587,23.912444504649674,20.16469654452468,19.75982235777624,20.137115740942566,22.307998611354893
17,170.0,22.542258915858287,21.598892686352215,19.04464696972691,22.702964335290595,21.817033114164097,20.637911835159343,20.278135182312997,20.603786324135363,22.600087162537246
18,180.0,22.99394683798194,22.05761947104826,19.57496277626509,22.73235280406292,23.02687303861125,21.05235021771149,20.733033254600144,21.010051991039365,22.888557186801087
19,190.0,23.14905604768685,22.476738719847756,20.041745045764642,23.242817337168336,22.799224089343074,21.417093846913726,21.13339938239494,21.365254414639153,23.16230682984066
20,200.0,23.397887617478748,22.847358044780215,20.45406896647807,23.35113378503963,23.43506781309886,21.73699932447392,21.48767049888916,21.677231686088973,23.344234862719578
21,210.0,23.553147434673104,23.182085608049277,20.81961390016831,23.665329006095984,23.492489226912184,22.02261484382266,21.80267793696408,21.952367485286246,23.442561961409346
22,220.0,23.72243617588213,23.49193754196843,21.14414970909837,23.665096391231902,23.67623936372173,22.274573372623916,22.082735180132524,22.196146887955027,23.87290134288978
23,230.0,23.87910128931939,23.76850785345927,21.434479653628877,23.857157137958225,23.82934093684509,22.501867416763154,22.33443345515079,22.413013393207464,23.81481012341689
24,240.0,24.006996863140138,24.022524459250864,21.694184513075257,23.99905871948992,23.914774301470846,22.703781482353264,22.560018052717673,22.606719225805,23.95424651730921
25,250.0,24.109087669179903,24.26548737201009,21.927379622681645,24.128386141217838,24.13009645293361,22.887686231453294,22.763766864653796,22.780110908240463,24.11836745188202
26,260.0,24.198752143613333,24.454741955913217,22.138120617188296,24.20897026093402,24.131505901558693,23.05136064947367,22.94839405913869,22.93647051959973,24.198738965324075
27,270.0,24.286985687219286,24.6783887560106,22.327989664300105,24.299503615255265,24.31241289919374,23.200351734194058,23.1160081177135,23.077352822651132,24.308096328693694
28,280.0,24.404902207443744,24.85521845214655,22.50109112052291,24.37619685086891,24.379553489526057,23.338222630697818,23.268856786780805,23.20506148982011,24.335859405658827
29,290.0,24.42034070031724,25.023136369793068,22.658031256727096,24.47990416065961,24.385465464862882,23.461892520354986,23.408333192516743,23.321051365255453,24.482672681881414
30,300.0,24.537126357062693,28.353506838832885,22.800720387299318,24.500894021005678,24.55053396453926,23.575824548742293,23.53664152322841,23.426795521533748,24.525445577887137
31,310.0,24.54305638571332,17.49459154684015,22.932406023086973,24.60004667101941,24.525569881388357,23.679476038224156,23.654478459989104,23.523437195127062,24.552017839156793
32,320.0,24.621735832494835,31.513543285091835,23.052342987935415,24.62323986229912,24.687960849570715,23.77624355244923,23.76384187076771,23.61208283986135,24.66157103454529
33,330.0,24.68491419985551,23.775582152508363,23.163032091755937,24.68959164134429,24.607276685760954,23.864795788229873,23.86338136940885,23.693407007044076,24.653144084363408
34,340.0,24.717423249851347,26.498285612064393,23.265463177162026,24.720347125157932,24.803066345366364,23.947853668598462,23.958341283956095,23.768801539502643,24.736317472446558
35,350.0,24.741396992332508,25.120340287555525,23.358624962147427,24.777882547482637,24.754644865390585,24.023728862640684,24.04312902429266,23.837979420159012,24.763358502653432
36,360.0,24.801683674688444,28.18462945926086,23.44656618327105,24.821113598096318,24.762689707612903,24.094696478663813,24.125687651373067,23.90206115382006,24.816013159599574
37,370.0,24.805085697920006,22.127889800146058,23.52795693717625,24.825121749702863,24.899224771240014,24.16205954215757,24.199750892240008,23.96168873113469,24.827386655515767
38,380.0,24.86189263441046,27.96725691807635,23.602725313891018,24.864040907743885,24.876180896134553,24.22103208729791,24.272040627787394,24.017463294644656,24.861964320288642
39,390.0,24.86726167112086,26.2307594721274,23.673409270243187,24.900535387390175,24.887435913489885,24.283114117951175,24.33702672524056,24.068864380745342,24.90444741645172
40,400.0,24.919506522012462,26.252150790430363,23.74025755552659,24.91330802475308,24.933241774652696,24.335581094499368,24.399087841060787,24.11769429718812,24.930421392872944
41,410.0,24.90286134624881,26.271948146525453,23.800372442385438,24.955862931725477,24.989117269966954,24.386634363377393,24.458437160044696,24.162248085737538,24.922412616375695
42,420.0,24.962493933567718,26.446842977908055,23.859770521536973,24.9738723039783,24.95840218927102,24.43540439355649,24.514811922832767,24.205335518789138,24.998748047142733
43,430.0,24.9637248932552,26.432881821846436,23.913441655174694,24.965454869879075,25.00356700728168,24.482945592889752,24.56456330870286,24.245038517324918,24.966174703991037
44,440.0,24.967538184135663,26.532804264686824,23.96602340377345,25.01383290001186,25.05827116173795,24.524180231930018,24.61660717961408,24.282699479719387,25.00236935150154
45,450.0,25.011188519282136,26.54531577643024,24.01294373233847,25.00149775180258,25.03732913578671,24.564756789902123,24.661519010396276,24.31819306724969,25.028342859567818
46,460.0,25.011215324842617,26.61666657792503,24.061444305674968,25.050026223831413,25.033154017266003,24.604791363348614,24.705306967605544,24.352306578949435,25.031486270408895
47,470.0,25.019984253970524,26.67804533739579,24.10424094521464,25.049836262109917,25.0854958025524,24.633947297240272,24.74987685968238,24.383240990443333,25.056394157971386
48,480.0,25.041149781186352,26.699919254489057,24.146526391561906,25.05623299507209,25.107500059049222,24.686311103478708,24.79024932658943,24.413600096785228,25.059056138111487
49,490.0,25.034203317575443,26.754784532445598,24.185828404162685,25.075688359784156,25.109672112981226,24.71119625838961,24.825892381908254,24.44342793365136,25.083646761858454
50,500.0,25.07535653764968,26.775888397341536,24.224808756937755,25.079151216600103,25.09844472435901,24.744498253246448,24.86476702221215,24.469124714014935,25.08265579212912
51,510.0,25.07848943688664,26.820116273098463,24.26122429403235,25.07558665803661,25.123784141558534,24.76906660634914,24.89914828550253,24.49634337275126,25.102686011453077
52,520.0,25.05178694512759,26.842793476697153,24.29686375710545,25.116978755835106,25.161303092686072,24.807326864337874,24.931854482097744,24.520798582058674,25.08275712187392
53,530.0,25.130637901979288,26.875592934535128,24.33077155242184,25.08623221193873,25.123526206450812,24.834697805256077,24.963052721537153,24.54464868058139,25.133911053607164
54,540.0,25.05647294196281,26.902665683700913,24.363616934078554,25.12859956630021,25.150099315793355,24.86079997118867,24.99673995416194,24.568078892891595,25.11308993180095
55,550.0,25.08809872361936,26.922087557083312,24.39676040258183,25.129376481372308,25.166387597862705,24.881406322602306,25.022739614922894,24.589262860088073,25.13049208464544
56,560.0,25.136333711390858,26.934928554163797,24.427080674337688,25.128345468294963,25.17335697389513,24.914087853706114,25.052251236560135,24.61123162650684,25.13162390929757
57,570.0,25.092083874486487,26.96523722396393,24.457884291515846,25.131351699156408,25.18895120048254,24.94069827568363,25.081552895131576,24.63038378429289,25.128576526387658
58,580.0,25.136057587856904,26.969136687282518,24.48634893799792,25.152324642733902,25.13776060350624,24.95774350008324,25.105210550275384,24.651234019472472,25.171344072873666
59,590.0,25.12444317651419,27.000055797146747,24.51740737062033,25.129276155815745,25.23622690048666,24.982239492039618,25.128115593923155,24.668688479709697,25.139143826853868
60,600.0,25.147965128636287,26.9885276718958,24.546291385416037,25.15088694765646,25.16413963143125,25.00968703940554,25.155956289727328,24.688925110435942,25.15837502788036
61,610.0,25.12614003020433,27.021691807063686,24.573637353223344,25.155435505476717,25.187681028693177,25.02644353757834,25.17924040442152,24.705277799183325,25.153565858492826
62,620.0,25.05142619460179,27.01866222165083,24.60279305576914,25.136656837279414,25.256908894903308,25.048364868788667,25.19577766627119,24.723274913647963,25.228185779762303
63,630.0,25.18096000224914,27.015732198307514,24.630982029198957,25.263284491778784,25.179236426423262,25.07303192448951,25.224578858104692,24.738716333902968,25.090630032111594
64,640.0,25.129364155632228,27.03890574377459,24.657182401939792,25.046488002518956,25.17272544249982,25.084339668761558,25.246680368550138,24.756031901890506,25.157253700126336
65,650.0,25.134138180950966,27.049802474413834,24.687298447880917,25.17447726702115,25.22815964040505,25.111236115601614,25.25823668574479,24.77262192807745,25.110791277896805
66,660.0,25.130365846959855,27.022918627405364,24.715285042329633,25.19310082549237,25.22507727283811,25.131670429377312,25.2856791111716,24.786611629710077,25.386019314808937
67,670.0,25.19580551226841,27.03047826788822,24.74141831706126,25.06748322000638,25.199247440921127,25.142156265913616,25.301421293054588,24.801348687241415,24.923953285199335
68,680.0,25.216389028659883,27.043167761703998,24.77433693490092,25.2375493667811,25.20865088868754,25.169228942367962,25.315833054668264,24.818826266148132,25.284511461314366
69,690.0,25.081849275313942,27.039050434766544,24.798327588811993,25.262126085183812,25.198242638926548,25.180983038127508,25.337202168271475,24.829169215768744,25.281311778814526
70,700.0,25.15345281101094,27.02819354781689,24.83247267642488,25.129350411380667,25.315784859692556,25.205839306551134,25.355910116283603,24.847359371241062,25.09256588718754
71,710.0,25.153165614830392,27.029451317146837,24.85837724912257,25.1352652970195,25.09225098107357,25.21164901712495,25.368585399488424,24.859462770284278,25.205091191787456
72,720.0,25.149197776463016,27.022902272351736,24.891429327894883,25.195361466787595,25.260011975326936,25.24190699806988,25.387317810372668,24.872342523326648,25.153034568967396
73,730.0,25.16673127293819,27.025190253989216,24.922701231659687,25.17431880417445,25.25951063468612,25.247090566210716,25.396352365270438,24.885944626925284,25.19412966738338
74,740.0,25.134044835594995,27.012715400048833,24.953988041570817,25.173841905917968,25.32151668510841,25.26871959387682,25.421162971781545,24.900714476487643,25.208470930454343
75,750.0,25.195803960732345,27.00156317509247,24.988510542149555,25.194334317201868,25.127020869072997,25.285654051472807,25.427126047969804,24.913366600775113,25.186039972654864
76,760.0,24.990514314088408,27.004414039987687,25.02136266292343,25.004605814312402,25.251215979559714,25.29620343279116,25.44734639728657,24.923064090310522,25.016559653524826
77,770.0,25.284468868375317,26.999436864436614,25.05739375655745,25.3134414813267,25.213040388612377,25.319898274863693,25.460236716813338,24.939920893672078,25.29688632991079
78,780.0,25.14164212433526,26.964458471269413,25.096086991524846,25.190730410153332,25.220062945160237,25.331057454624364,25.4759199534942,24.95061384199687,25.245206431122515
79,790.0,25.19122045775136,26.97260638304429,25.130690675169852,25.154305462775344,25.25822531213997,25.347557699435313,25.476535603952755,24.963958743278425,25.12677555951003
80,800.0,25.138899343643914,26.94911977991867,25.17656153642064,25.198128181125703,25.199612487875257,25.36434544010476,25.504356137062864,24.97318843334439,25.211739544997346
81,810.0,25.185210391819705,26.96020443967785,25.212109867693513,25.173294188849983,25.26000816618874,25.370015814574423,25.500981826805475,24.98834755652523,25.157092907023117
82,820.0,25.09981198017521,26.922584025515413,25.256840032390826,25.14335503000028,25.194751911505048,25.39711970268535,25.518693618790497,25.001301461122317,25.23368609677297
83,830.0,25.216328420691376,26.93257223075505,25.305580499028082,25.204615765597556,25.257571218849804,25.40262684843956,25.535998095169994,25.01033432661061,25.148505063872545
84,840.0,25.093619433129387,26.89991930762678,25.35081345299246,25.179603013671635,25.061477808067288,25.427950763866196,25.544513556800492,25.02304966525016,25.211194988084106
85,850.0,25.195570301569358,26.90273087527258,25.403070134941338,25.149070566392396,25.400860626138652,25.43003546084308,25.555199227450295,25.036549463852047,25.149088155699033
86,860.0,25.188404682275078,26.883081055711347,25.452654395843382,25.1872814460366,25.182558464390965,25.450960868931954,25.56459771912485,25.0466186172372,25.209690728239714
87,870.0,25.121120024386574,26.865357555946314,25.515687085392948,25.173320792710108,25.22470550172793,25.46911039528153,25.558889452166795,25.0574125359307,25.153066011102833
88,880.0,25.133553721515664,26.85845648958422,25.56826820867466,25.192035262242655,25.227379091600422,25.4784905713354,25.586298723265486,25.072004701709638,25.201335903797073
89,890.0,25.181476364783265,26.842899730735443,25.632806204165476,25.412065595932496,25.228503359248712,25.49209596500647,25.600729262572198,25.08139795875895,25.196174942351366
90,900.0,25.159396160963134,26.822439983137482,25.69992812164638,24.939647487807946,25.243264545031245,25.506049108537663,25.59132786122534,25.09565600052653,25.409326198067937
91,910.0,25.130332342342705,26.80798476104942,25.769785064621892,25.178789566633544,25.20033152110075,25.530539398510342,25.62001312051931,25.102518140850723,24.961176551540937
92,920.0,25.18067683980481,26.798903584912818,25.84297433141855,25.14873015968596,25.207620608876777,25.521800962023125,25.60891967681294,25.117337211572785,25.171341667025178
93,930.0,25.410480047635957,26.78000271026281,25.92209279919908,25.177927724624503,25.21277462252667,25.560619359329127,25.637767126952234,25.129920387562084,25.201101409699028
94,940.0,24.892705993459533,26.764397502140064,26.007904792153735,25.18164801237944,25.28103450539625,25.470526704075883,25.619422370562088,25.138892862591334,25.145169125033263
95,950.0,25.154681701750448,26.75393166854979,26.116141726739883,25.14109550823981,25.182803654222468,25.664962787701825,25.656641160263273,25.150908959655652,25.21181457865377
96,960.0,25.14331720397034,26.72740062527272,26.176778480453393,25.219716494874966,25.226969038781196,25.593778732697942,25.637952018782318,25.165899855681626,25.13670390978236
97,970.0,25.198109401391605,26.717271437072576,26.297907108676004,25.132805581092054,25.172947443163476,25.6034252227578,25.64476645009551,25.17255088950216,25.217452818131136
98,980.0,25.067970945107472,26.707277027725794,26.406985467609037,25.151596693818803,25.255382314035433,25.62581249256305,25.676874976607458,25.188107855846155,25.15858343316047
99,990.0,25.246201771600372,26.68004830118494,26.517420926516333,25.19094548820574,25.19614545054479,25.632637055556664,25.688458450930156,25.19637845186117,25.149491080674643
100,1000.0,,,,,,,,,
