,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
0,0.0,81.19074984097423,74.49497074925964,67.58585593086623,67.61866604118906,68.11410431221677,67.24268927617788,68.18911194542427,68.36767427998831,67.61392825362844,58.720644516912984
1,10.0,81.19055271999314,74.4949810223561,67.5858195874006,67.61595361255652,68.11000366235757,67.23801283502686,68.18554563817412,68.3628779007838,67.60944772013178,58.71582015954471
2,20.0,81.18935428823441,74.49382445368863,67.58344739461617,67.6037789262693,68.08771014567745,67.21233740068607,68.16611004814031,68.3399568402953,67.58378963864291,58.689567993408495
3,30.0,81.18285682337167,74.48625353201953,67.57037377841769,67.58510925591355,68.03975700047536,67.15750991561094,68.12446310085349,68.2934358681095,67.5281507301767,58.63041123981122
4,40.0,81.16202451695415,74.46136433986781,67.53179034486385,67.56443336950365,67.96499362937992,67.07330633487555,68.05981832911978,68.22288359410699,67.44200723841482,58.539581812344544
5,50.0,81.11744642117014,74.40827791842092,67.45501637046091,67.54494470540699,67.86589270498254,66.96341665797156,67.9746232806022,68.13110917026168,67.32881279719511,58.421575028961534
6,60.0,81.04370942259284,74.3211467794435,67.33460558273374,67.5288662469398,67.74684352136521,66.83314672061196,67.8730255722528,68.0226650430427,67.19388363684084,58.28235927228546
7,70.0,80.93980396325614,74.19921887471268,67.17114341488364,67.51807263949796,67.61293940262942,66.68819010128693,67.75980784279966,67.9026900869802,67.04311187459459,58.128771698628974
8,80.0,80.80759022504614,74.04487184008936,66.9684406369221,67.51417876311294,67.46915126554255,66.53390444586896,67.6396293754597,67.7761416141842,66.88212644072404,57.96756962966836
9,90.0,80.65024666603146,73.86181783031662,66.73142047671001,67.51842676031733,67.31986502465274,66.37493117699748,67.5165888659128,67.64736894650157,66.71583767777543,57.80477574217806
10,100.0,80.47126767863193,73.65400205502893,66.46496678539886,67.53164207089213,67.16871021629044,66.21507431332645,67.39406000986807,67.51995986250463,66.54828598354128,57.645401392077815
11,110.0,80.27394812080574,73.42507568399512,66.17343081382809,67.55425257299328,67.01856790998579,66.0573365176837,67.27469862525928,67.39675460776841,66.38267068935482,57.49344259942763
