,temperature,oqmd-21530 a=8.7471
0,0.0,0.0
1,10.0,0.020855428491055105
2,20.0,0.24258457519998894
3,30.0,0.906587714844497
4,40.0,2.0062914368759213
5,50.0,3.365821678381992
6,60.0,4.830995412743659
7,70.0,6.309791042776666
8,80.0,7.751647865205299
9,90.0,9.127800246086359
10,100.0,10.421396191152596
11,110.0,11.623267109895776
12,120.0,12.729827787073246
13,130.0,13.741613955358236
14,140.0,14.662053960281906
15,150.0,15.496435093174814
16,160.0,16.251084976246695
17,170.0,16.932766430437166
18,180.0,17.54825929182649
19,190.0,18.104091273082076
20,200.0,18.606379666427355
21,210.0,19.06075103903903
22,220.0,19.472313162702164
23,230.0,19.8456601757855
24,240.0,20.184897576334034
25,250.0,20.49367793929762
26,260.0,20.77524138140231
27,270.0,21.032456998158676
28,280.0,21.26786300118659
29,290.0,21.48370428543925
30,300.0,21.681966805874676
31,310.0,21.864408552644942
32,320.0,22.03258716207091
33,330.0,22.187884342582503
34,340.0,22.331527368125347
35,350.0,22.464607921577574
36,360.0,22.588098574405848
37,370.0,22.702867177100636
38,380.0,22.809689415025176
39,390.0,22.909259760660902
40,400.0,23.002201028620725
41,410.0,23.089072715820937
42,420.0,23.170378286787926
43,430.0,23.246571543654653
44,440.0,23.318062202085382
45,450.0,23.385220778208332
46,460.0,23.44838287742017
47,470.0,23.50785296360047
48,480.0,23.56390767652211
49,490.0,23.616798756012965
50,500.0,23.66675562341306
51,510.0,23.713987664016198
52,520.0,23.75868624825106
53,530.0,23.801026524288808
54,540.0,23.841169010373573
55,550.0,23.87926101143146
56,560.0,23.915437881261447
57,570.0,23.949824148835873
58,580.0,23.98253452483382
59,590.0,24.013674802468852
60,600.0,24.043342664864532
61,610.0,24.071628409717746
62,620.0,24.09861560061922
63,630.0,24.12438165326566
64,640.0,24.148998363787964
65,650.0,24.172532385531202
66,660.0,24.195045659886027
67,670.0,24.216595806093352
68,680.0,24.237236474365286
69,690.0,24.257017666175418
70,700.0,24.27598602511416
71,710.0,24.294185101326544
72,720.0,24.311655592212563
73,730.0,24.32843556176627
74,740.0,24.344560640668295
75,750.0,24.36006420902971
76,760.0,24.374977563452372
77,770.0,24.389330069928366
78,780.0,24.40314930391151
79,790.0,24.416461178764898
80,800.0,24.429290063674642
81,810.0,24.441658891988002
82,820.0,24.453589260848958
83,830.0,24.46510152292116
84,840.0,24.476214870896214
85,850.0,24.486947415427377
86,860.0,24.497316257061893
87,870.0,24.5073375526914
88,880.0,24.517026576989505
89,890.0,24.526397779258534
90,900.0,24.535464836077434
91,910.0,24.54424070009136
92,920.0,24.552737645268124
93,930.0,24.560967308903706
94,940.0,24.568940730643273
95,950.0,24.576668388753102
96,960.0,24.584160233865607
97,970.0,24.591425720389054
98,980.0,24.59847383577405
99,990.0,24.605313127788868
100,1000.0,24.611951729965583
