,temperature,oqmd-27782 a=7.6153
0,0.0,94.90881871482837
1,10.0,94.90483906550514
2,20.0,94.87701110190316
3,30.0,94.80311968825764
4,40.0,94.67249143370076
5,50.0,94.48581903333914
6,60.0,94.24918754764528
7,70.0,93.970179902456
8,80.0,93.65618030764273
9,90.0,93.31374230255847
10,100.0,92.94841828504772
11,110.0,92.56478522950282
12,120.0,92.166559646004
13,130.0,91.7567288047364
14,140.0,91.33768443509744
15,150.0,90.91133949878053
16,160.0,90.47922471136394
17,170.0,90.04257028394146
18,180.0,89.60236653922897
19,190.0,89.15941553192539
20,200.0,88.714370787435
21,210.0,88.26776598987064
22,220.0,87.82004191520139
23,230.0,87.37156202355774
24,240.0,86.92263064649521
25,250.0,86.47350115730899
26,260.0,86.02438852761827
27,270.0,85.57547493208104
28,280.0,85.12691504900337
29,290.0,84.67884090929174
30,300.0,84.23137034990494
31,310.0,83.78460152431273
32,320.0,83.3386241850882
33,330.0,82.89351506565558
34,340.0,82.44934103346466
35,350.0,82.00616691818728
36,360.0,81.5640453470557
37,370.0,81.12302812992077
38,380.0,80.68315843189365
39,390.0,80.24448515747159
40,400.0,79.8070342494504
41,410.0,79.37085850666496
42,420.0,78.93597497459282
43,430.0,78.50243478435964
44,440.0,78.0702495074748
45,450.0,77.63945676552316
46,460.0,77.21009523231284
47,470.0,76.78216879967262
48,480.0,76.35571937269592
49,490.0,75.93078108650839
50,500.0,75.50735342853068
51,510.0,75.08549079942681
52,520.0,74.66518298588468
53,530.0,74.24649332251056
54,540.0,73.82941084315966
55,550.0,73.41398368311745
56,560.0,73.00021950569385
57,570.0,72.58816557720634
58,580.0,72.1778165574007
59,590.0,71.76920402794836
60,600.0,71.36237296184474
61,610.0,70.9573114895512
62,620.0,70.55408219913573
63,630.0,70.15267505308688
64,640.0,69.75314562735672
65,650.0,69.35550451713105
66,660.0,68.95976800932256
67,670.0,68.56596749135034
68,680.0,68.17412153220954
69,690.0,67.78428974585889
70,700.0,67.39645627206804
71,710.0,67.01067594223296
72,720.0,66.62694857855297
73,730.0,66.24530194202441
74,740.0,65.8658078262375
75,750.0,65.48846120451648
76,760.0,65.11327118176818
77,770.0,64.74029167320533
78,780.0,64.36958680732845
79,790.0,64.00111334792996
80,800.0,63.63493390778248
81,810.0,63.271081059621544
82,820.0,62.90957755045485
83,830.0,62.55049135448722
84,840.0,62.19380334146193
85,850.0,61.83955969019942
86,860.0,61.487783853424496
87,870.0,61.1383986513082
88,880.0,60.79171362008282
89,890.0,60.447559324698496
90,900.0,60.106043302717055
91,910.0,59.76720064593504
92,920.0,59.431009560758376
93,930.0,59.097525477620955
94,940.0,58.76679776246205
95,950.0,58.438915963253116
96,960.0,58.11378050878352
97,970.0,57.79160101484971
98,980.0,57.4722420842759
99,990.0,57.15592609542445
100,1000.0,
