,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
0,0.0,11.629624659037903,12.701373064164994
1,10.0,11.629625587577019,12.701373577057726
2,20.0,11.629635367910586,12.70137316338578
3,30.0,11.629672422974904,12.701356302170762
4,40.0,11.629758745917496,12.701313084328204
5,50.0,11.629914451013187,12.701266845454773
6,60.0,11.630154556411826,12.701257334329483
7,70.0,11.630488695793282,12.70132264441634
8,80.0,11.630922204119912,12.70149212057895
9,90.0,11.631456945749065,12.701785124815732
10,100.0,11.632091956889742,12.702212006035243
11,110.0,11.632824058318995,12.7027761459859
12,120.0,11.633648477991628,12.70347576949428
13,130.0,11.634559470637436,12.704305896381449
14,140.0,11.635550795077988,12.705259332581026
15,150.0,11.636616086870637,12.706328052179416
16,160.0,11.637749142606355,12.707503570051456
17,170.0,11.638944046953858,12.708777575504921
18,180.0,11.64019529258448,12.710142108929327
19,190.0,11.641497818298804,12.711589710857252
20,200.0,11.642847005960807,12.713113477020794
21,210.0,11.644238677648906,12.714707174672405
22,220.0,11.645669077131224,12.716365118870575
23,230.0,11.647134827206374,12.718082192100814
24,240.0,11.648632890898527,12.719853774827099
25,250.0,11.650160557519524,12.7216757200706
26,260.0,11.651715398968085,12.723544434881447
27,270.0,11.6532952336021,12.725456462673334
28,280.0,11.654898101540242,12.727408968636217
29,290.0,11.656522264449341,12.729399253222667
30,300.0,11.658166132638113,12.731424942471472
31,310.0,11.659828302246598,12.73348391845668
32,320.0,11.661507485910926,12.735574276391159
33,330.0,11.663202534916259,12.7376943406757
34,340.0,11.664912412393035,12.739842541947056
35,350.0,11.666636166453744,12.742017467609138
36,360.0,11.668372952006447,12.744217952320925
37,370.0,11.670121980977829,12.746442871641351
38,380.0,11.671882558700325,12.748691228916297
39,390.0,11.673654039912034,12.750962094314259
40,400.0,11.675435840385026,12.753254684176897
41,410.0,11.677227412212824,12.75556827366351
42,420.0,11.679028280281086,12.757902240959881
43,430.0,11.680837987475046,12.760255952788485
44,440.0,11.682656121180004,12.762628904252345
45,450.0,11.684482305795013,12.765020629196632
46,460.0,11.686316191475715,12.767430722821334
47,470.0,11.688157458093718,12.769858793974517
48,480.0,11.690005817128064,12.772304565011517
49,490.0,11.691860986551456,12.774767689656809
50,500.0,11.69372271013839,12.77724786499882
51,510.0,11.695590768702392,12.779745028649383
52,520.0,11.697464942531031,12.7822587986027
53,530.0,11.699345022286428,12.784789110333172
54,540.0,11.701230829381332,12.787335790031678
55,550.0,11.70312219045551,12.789898771462628
56,560.0,11.70501895204582,12.792477861746894
57,570.0,11.706920955644545,12.795073093068746
58,580.0,11.708828067972465,12.79768430808326
59,590.0,11.71074015871986,12.800311524235731
60,600.0,11.712657109555247,12.802954730923156
61,610.0,11.714578806163644,12.80561385284158
62,620.0,11.71650514528213,12.808288866687594
63,630.0,11.718436030658218,12.810979939199262
64,640.0,11.720371373553471,12.813686963290198
65,650.0,11.722311086945535,12.816410088896871
66,660.0,11.7242550834663,12.819149319845051
67,670.0,11.726203299737973,12.82190471975478
68,680.0,11.728155662202324,12.824676360479184
69,690.0,11.730112115261448,12.827464405577357
70,700.0,11.732072583891267,12.830268821642049
71,710.0,11.734037022637652,12.833089830736041
72,720.0,11.736005379634447,12.835927474698531
73,730.0,11.737977579530453,12.838781925419237
74,740.0,11.739953613126156,12.841653318338107
75,750.0,11.741933430002433,12.844541748809252
76,760.0,11.74391697728377,12.84744741553488
77,770.0,11.745904207646163,12.850370447931292
78,780.0,11.747895118873938,12.853311011315888
79,790.0,11.749889640474468,12.856269303852063
80,800.0,11.751887766987107,12.859245460888873
81,810.0,11.753889467030298,12.862239772340727
82,820.0,11.755894715231591,12.865252252375274
83,830.0,11.757903489055854,12.868283309666895
84,840.0,11.75991574265465,12.871333043821505
85,850.0,11.761931468053769,12.874401626466002
86,860.0,11.763950675814865,12.877489366342923
87,870.0,11.76597330777966,12.880596499592134
88,880.0,11.767999360813137,12.88372319442148
89,890.0,11.770028823471863,12.88686974950581
90,900.0,11.772061681067731,12.890036393020631
91,910.0,11.774097915322224,12.893223226187237
92,920.0,11.776137519896734,12.896430858468795
93,930.0,11.778180479138882,12.899659330065795
94,940.0,11.780226811156414,12.9029089440484
95,950.0,11.782276446415032,12.906179984460154
96,960.0,11.784329418970938,12.909472803698238
97,970.0,11.78638574035254,12.912787611819146
98,980.0,11.788445354891826,12.916124857899463
99,990.0,11.79050830839982,12.919484608629904
100,1000.0,,
