,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6358665506170763e-07,1.97707250167998e-07,1.8918250666784976e-07,-8.913807829693095e-07,7.898283177365217e-07,9.79881875138063e-07,6.848898858744332e-07,9.780535577456558e-07,6.733849657776211e-07,2.4296960400736955e-06
2,20.0,7.370691856583152e-07,7.942045253289949e-07,8.544752915844536e-07,-1.9676533318237485e-06,2.437617036829946e-06,2.928283301652033e-06,2.281673148007609e-06,3.0883310641961506e-06,2.4359700910015743e-06,7.174418464260995e-06
3,30.0,2.0417354004221036e-06,2.1208056370075624e-06,2.335331884095519e-06,-2.4548480250158825e-06,5.093677667086795e-06,5.873326485982143e-06,4.970198572134703e-06,6.401498179191929e-06,5.4729151017584e-06,1.378400700219823e-05
4,40.0,4.251025776781638e-06,4.322185691767604e-06,4.8039188337806695e-06,-1.8082682079134836e-06,8.593509583176786e-06,9.621798918842e-06,8.535719587878173e-06,1.0592317627798955e-05,9.475795366420252e-06,2.1182050245867378e-05
5,50.0,7.266512952776981e-06,7.310479450508473e-06,8.165525264763927e-06,-3.516987147403141e-08,1.2626986528380045e-05,1.3870934368590506e-05,1.2635961177744662e-05,1.5246584185122483e-05,1.4039561059988688e-05,2.857868279355595e-05
6,60.0,1.0785462390427213e-05,1.0812668040279139e-05,1.2109053899612125e-05,2.5497532904567967e-06,1.6871450677986085e-05,1.8305732932959314e-05,1.6938361551084796e-05,2.0001781328248076e-05,1.8792457580893826e-05,3.5519568037620986e-05
7,70.0,1.4483012240283145e-05,1.4519991699565331e-05,1.628429030839755e-05,5.5855367669615364e-06,2.1063157416164967e-05,2.266839321877739e-05,2.1176288969734838e-05,2.4594067334410673e-05,2.3448148629521285e-05,4.175910387757923e-05
8,80.0,1.811314623576479e-05,1.8188022179423516e-05,2.041748078713238e-05,8.775846305473224e-06,2.50214266270656e-05,2.678159921473068e-05,2.51683245087487e-05,2.8857537654987865e-05,2.7818035225877716e-05,4.7189318925035515e-05
9,90.0,2.15265318293958e-05,2.1662114596972584e-05,2.4338684699840563e-05,1.1922721723777869e-05,2.864395884134686e-05,3.0544620402736384e-05,2.8812643485605517e-05,3.270690379127002e-05,3.1799778600895066e-05,5.1793654152103156e-05
10,100.0,2.465104323313326e-05,2.48641154474428e-05,2.7964334311461146e-05,1.4909962270419414e-05,3.188858482293733e-05,3.3915812392754843e-05,3.206783673210419e-05,3.611483803701695e-05,3.5354838133020324e-05,5.561129470891843e-05
11,110.0,2.7465589993927593e-05,2.7768477154662423e-05,3.126888393483789e-05,1.768157360169437e-05,3.475233905622299e-05,3.6892720478621965e-05,3.4932160152120214e-05,3.909055944380243e-05,3.848563965064644e-05,5.8710693231305e-05
12,120.0,2.997880922482947e-05,3.038036235921952e-05,3.426037308036219e-05,2.0220769087810855e-05,3.7254834632509054e-05,3.949544775288186e-05,3.742659286869028e-05,4.166359479965958e-05,4.1217451207291475e-05,6.117132513637895e-05
13,130.0,3.221424249429706e-05,3.2721235311923566e-05,3.696410810682058e-05,2.252822868625329e-05,3.942709438812872e-05,4.175547642767009e-05,3.95832774017513e-05,4.387224411202183e-05,4.358617457821375e-05,6.307354419621368e-05
14,140.0,3.420154740459852e-05,3.481970995705881e-05,3.941231966854086e-05,2.461726711088111e-05,4.130380627335368e-05,4.3708224138563716e-05,4.14379872989222e-05,4.5757062865405816e-05,4.563102058219374e-05,6.449332713481787e-05
15,150.0,3.5971107402187036e-05,3.6705515544194264e-05,4.163821911131393e-05,2.6502928886604754e-05,4.291932289583397e-05,4.5388903005887445e-05,4.302602756200246e-05,4.735721661172222e-05,4.73902445456445e-05,6.549844429509091e-05
16,160.0,3.7552083338031316e-05,3.8406927241647286e-05,4.367380350482359e-05,2.8206464281376085e-05,4.430574631471155e-05,4.6830386491037197e-05,4.4380359676921336e-05,4.870853647819746e-05,4.889923980601949e-05,6.61486880311699e-05
17,170.0,3.8970422833074606e-05,3.995013205576069e-05,4.55476337077335e-05,2.9745547703696213e-05,4.549193176634136e-05,4.806210542843132e-05,4.553055704117157e-05,4.9842841937329196e-05,5.0189378149966835e-05,6.649614162272344e-05
18,180.0,4.02490093566955e-05,4.135765362806393e-05,4.728455374482262e-05,3.1136928514882265e-05,4.650330350620416e-05,4.911027663836746e-05,4.650253298772373e-05,5.0788040331233005e-05,5.1288080663608565e-05,6.65857108853066e-05
19,190.0,4.1407980036601804e-05,4.264953507996614e-05,4.89066309133399e-05,3.239745101623024e-05,4.736170114186124e-05,4.999753991602532e-05,4.7318795009373556e-05,5.1567984453148764e-05,5.221936536457655e-05,6.645500371872367e-05
20,200.0,4.2463866911584405e-05,4.384285050318129e-05,5.043287511077761e-05,3.353956723734141e-05,4.808603657026635e-05,5.0743409065054066e-05,4.799868903577236e-05,5.220305828362954e-05,5.3003623004829875e-05,6.613608668245774e-05
21,210.0,4.3431558392252126e-05,4.495192093554184e-05,5.1879310783728006e-05,3.457711070879761e-05,4.8692852892161485e-05,5.1364463941271554e-05,4.855880986522677e-05,5.2711497657628334e-05,5.365840048721368e-05,6.565780909640673e-05
22,220.0,4.432318321888075e-05,4.598963390103465e-05,5.325943088618755e-05,3.55186352122605e-05,4.9195947438808105e-05,5.187549030845066e-05,4.90135009110758e-05,5.310830925117628e-05,5.4198688558323347e-05,6.504311581286659e-05
23,230.0,4.514926902618433e-05,4.696622924897969e-05,5.4585194069982856e-05,3.637465815236371e-05,4.960705870003081e-05,5.228937059414921e-05,4.9374978318707484e-05,5.3406276663823446e-05,5.463724764710566e-05,6.431260449006474e-05
24,240.0,4.5918985244762216e-05,4.78910312268187e-05,5.586710479047061e-05,3.7154244401171546e-05,4.9936641678793465e-05,5.26158273300778e-05,4.9653842427049845e-05,5.361678982480714e-05,5.498521635531411e-05,6.348349068637195e-05
25,250.0,4.663976687956875e-05,4.8771329498362335e-05,5.711390797427946e-05,3.786520157490124e-05,5.019374855915732e-05,5.286441906433605e-05,4.985919063550704e-05,5.3749413858291214e-05,5.525218792035037e-05,6.2570841367665e-05
26,260.0,4.731826884612445e-05,4.961405820725929e-05,5.8332396206006205e-05,3.8510627993840946e-05,5.0385626231889424e-05,5.304307883679874e-05,4.9998666345211794e-05,5.3812312392000254e-05,5.5447009401271793e-05,6.158834398575413e-05
27,270.0,4.7959382893762445e-05,5.0425144187850196e-05,5.953031948789665e-05,3.909803135105015e-05,5.051930108957353e-05,5.3159233771532545e-05,5.0079481254224486e-05,5.381302736843303e-05,5.5575471727573144e-05,6.054730629359312e-05
28,280.0,4.856866252138949e-05,5.1209205600660084e-05,6.071298773707056e-05,3.963190180238401e-05,5.060010169118805e-05,5.321900987608717e-05,5.010717968018788e-05,5.375807140486309e-05,5.564448671537866e-05,5.9457230075653655e-05
29,290.0,4.914997924615693e-05,5.197055431504454e-05,6.188486749567736e-05,4.011861730485374e-05,5.063295700935304e-05,5.3226776160973534e-05,5.0086844140126575e-05,5.36526574528926e-05,5.5659958994860475e-05,5.8325819390890535e-05
