calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
aa32a20d-c66d-4244-9f2f-7f8dc96fb215,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--100-dumbbell,100 dumbbell,-329.654,-2385.213,-377.854,577.498,-2297.334,-626.023,-3870.787,True,0.03847,-2.39093,-0.74794,,,,-0.10212,-0.33331,0.06273
274dcd13-44be-4424-af80-516463635d63,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-336.000,-3331.782,666.985,-672.906,-2565.258,-486.738,-2578.441,True,2.05109,4.60310,-3.08600,,,,,,
33d432a3-8940-447d-89dd-c49e8d1ff651,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-342.345,-3340.088,828.290,-511.779,-3361.245,-545.397,-2806.008,True,-0.86526,-2.44496,1.82256,-2.18345,-0.22170,-1.60353,,,
e6186ca8-b6da-4ab6-a202-ac4806425f1d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--110-dumbbell,110 dumbbell,-343.944,-2860.089,-537.104,-513.496,-3453.086,803.576,-3324.729,True,0.47912,3.89546,-1.40289,,,,0.96186,0.43375,0.69684
54faa9bb-13e3-4c81-8afd-7a60434c4ce3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-354.732,-2754.404,673.418,669.138,-2742.797,688.803,-2769.273,True,2.45449,0.86227,1.20924,0.86471,-0.67214,0.68101,,,
ee8537d4-f33c-4ab0-a095-1331aaa7545f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--111-dumbbell,111 dumbbell,-355.803,-2767.052,687.330,675.044,-2744.775,666.177,-2731.552,True,-4.58210,-2.61665,-0.94984,,,,-0.14304,-0.11621,0.57611
9aff2840-41e7-4539-99d9-e1926d3dcc97,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--vacancy,vacancy,1.765,-1.528,0.000,0.000,-1.528,-0.000,-1.528,False,0.00000,0.00000,0.00000,,,,,,
d54d454f-3c52-4575-b810-b33a6bd6d1b5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.795,3.162,0.000,0.000,3.162,0.000,3.162,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
30ea67d5-c0ca-41aa-911c-42027f5c9a85,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.503,-3.424,0.000,0.000,-3.424,-0.000,-2.662,False,0.00000,0.00000,-0.00000,,,,,,
cd6fd51b-6597-4ba9-bf8a-d6a466c4b6bb,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--vacancy,vacancy,1.721,-2.809,-0.000,-0.000,-2.809,-0.000,-2.809,False,-0.00000,-0.00000,-0.00000,,,,,,
ecd07448-fd61-4aba-9c7c-dfd3f7b1ad26,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--2nn-divacancy,2nn divacancy,3.203,-6.146,0.000,-0.000,-6.146,-0.000,-6.653,False,-0.00000,-0.00000,0.00000,,,,,,
97375666-0e95-4e0f-b6a5-8c37ab040466,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--1nn-divacancy,1nn divacancy,3.303,-4.558,0.601,0.601,-4.558,0.601,-4.558,False,-0.00000,-0.00000,-0.00000,,,,,,
4cbc88e9-2dcf-4ed5-b638-a37f2f2ce9bb,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--100-dumbbell,100 dumbbell,3.530,14.997,-0.000,-3.719,18.170,0.000,14.997,True,-0.00000,-0.00000,0.00000,,,,0.70711,-0.00000,0.29289
b2e3a12f-ac03-4dc6-8537-a2e1b90642fe,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--110-dumbbell,110 dumbbell,3.530,18.170,-0.000,-0.000,14.997,3.719,14.997,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
dcf7eb50-a84d-432a-95a6-83c1aef8a61c,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.530,18.170,0.000,-0.000,14.997,-3.719,14.997,True,-0.00000,-0.25069,1.13093,0.00000,0.02894,0.68468,,,
4b7a48f3-44fb-4469-8823-74f4f2b423d8,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.999,13.188,6.466,6.466,13.188,6.466,13.188,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
8cb2905e-0489-4a07-9ee5-96dd88fcbf40,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--111-dumbbell,111 dumbbell,4.006,12.829,6.362,6.362,12.829,6.362,12.829,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
5b64373a-2cb2-48e2-837d-ce7c0735f59c,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.171,18.493,0.000,-0.000,10.476,-0.000,10.476,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
261e35e6-8b73-4219-9e68-38b76b0ae3b9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-167.030,-1373.323,-53.382,-4.604,-1570.642,0.729,-2264.552,True,-0.06199,-1.86343,0.02445,,,,0.03000,-0.03041,0.24118
fcea5871-48be-4422-9cae-9bcb1ae6d87f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.405,-1076.933,-157.249,-1.247,-2107.104,1.370,-2340.517,True,0.16421,-1.66383,-1.04165,0.73223,-0.36162,-1.04318,,,
