,temperature,mp-1214901 a=4.7983
0,0.0,0.0
1,10.0,0.01506344040355577
2,20.0,0.16594961619279439
3,30.0,0.532600289275483
4,40.0,1.1079841079307726
5,50.0,1.8591147975860434
6,60.0,2.7460729784112368
7,70.0,3.732545370733669
8,80.0,4.788646948179965
9,90.0,5.8905107860418955
10,100.0,7.01927377138418
11,110.0,8.160180672236343
12,120.0,9.301856643660257
13,130.0,10.435694057889064
14,140.0,11.55532267657246
15,150.0,12.656154011737193
16,160.0,13.734997131090678
17,170.0,14.789741981913888
18,180.0,15.81910367450944
19,190.0,16.82241945964163
20,200.0,17.799489699485246
21,210.0,18.750454618862527
22,220.0,19.675699600743215
23,230.0,20.575782934747547
24,240.0,21.451381046979698
25,250.0,22.30324723883187
26,260.0,23.132180807538237
27,270.0,23.939004111889563
28,280.0,24.72454569820463
29,290.0,25.489628035607733
30,300.0,26.235058747453376
31,310.0,26.9616244868114
32,320.0,27.670086804767568
33,330.0,28.36117951431547
34,340.0,29.035607170535023
35,350.0,29.694044377941974
36,360.0,30.337135704836708
37,370.0,30.965496037207586
38,380.0,31.579711245052433
39,390.0,32.180339064830335
40,400.0,32.76791012535399
41,410.0,33.34292906250097
42,420.0,33.905875681944586
43,430.0,34.457206139687294
44,440.0,34.99735411826255
45,450.0,35.52673198264776
46,460.0,36.045731904630486
47,470.0,36.55472694794994
48,480.0,37.0540721092322
49,490.0,37.5441053117772
50,500.0,38.02514835077445
51,510.0,38.49750778964765
52,520.0,38.96147580804985
53,530.0,39.417331002617715
54,540.0,39.86533914200678
55,550.0,40.30575387799623
56,560.0,40.73881741463304
57,570.0,41.16476113747348
58,580.0,41.58380620501584
59,590.0,41.99616410441986
60,600.0,42.4020371735618
61,610.0,42.80161909142394
62,620.0,43.19509533874096
63,630.0,43.58264363073664
64,640.0,43.964434323707835
65,650.0,44.340630797108666
66,660.0,44.71138981269993
67,670.0,45.076861852240235
68,680.0,45.437191435099365
69,690.0,45.79251741709676
70,700.0,46.142973271774025
71,710.0,46.48868735524213
72,720.0,46.82978315566535
73,730.0,47.166379528368466
74,740.0,47.498590917496635
75,750.0,47.826527565085584
76,760.0,48.15029570835123
77,770.0,48.46999776594045
78,780.0,48.78573251384917
79,790.0,49.097595251650716
80,800.0,49.40567795964829
81,810.0,49.710069447509795
82,820.0,50.01085549491395
83,830.0,50.308118984702354
84,840.0,50.601940028989375
85,850.0,50.892396088662935
86,860.0,51.17956208666835
87,870.0,51.463510515453635
88,880.0,51.744311538918005
89,890.0,52.02203308919279
90,900.0,52.29674095855191
91,910.0,52.568498886742944
92,920.0,52.83736864399374
93,930.0,53.103410109952634
94,940.0,53.366681348784546
95,950.0,53.62723868064815
96,960.0,53.885136749750494
97,970.0,54.140428589171705
98,980.0,54.393165682644174
99,990.0,54.643398023440206
100,1000.0,54.891174170541085
