key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e19588a7-fedb-4c10-9512-ee83105b5ff8,B2--CsCl,oqmd-20929,dynamic,False,-4.0249103167558,-4.0249103167558,2.85133671546504,2.85133671546504,2.85133671546504,90.0,90.0,90.0
e16fd1e1-29f9-4534-8063-0ca8cbcebacb,B2--CsCl,oqmd-110795,static,False,-4.024910316751999,-4.024910316751999,2.8513367169773605,2.8513367169773605,2.8513367169773605,90.0,90.0,90.0
21c7c1f9-b455-40f8-9e91-902a05ab2b1d,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.0249103167503995,-4.0249103167503995,2.8513367174735866,2.8513367174735866,2.8513367174735866,90.0,90.0,90.0
7a6e211e-9329-4755-a17b-948878ea846d,B2--CsCl,B2--CsCl,dynamic,False,-4.024910316750349,-4.024910316750349,2.851336717191307,2.851336717191307,2.851336717191307,90.0,90.0,90.0
09e24444-8eb3-4ee2-81e4-65af189c1814,B2--CsCl,B2--CsCl,dynamic,False,-4.02491031675,-4.02491031675,2.8513367171913067,2.8513367171913067,2.8513367171913067,90.0,90.0,90.0
eb34d7cd-bac3-4b8e-bab3-3fdf4fdc854f,B2--CsCl,mp-2658,dynamic,False,-4.024910316749199,-4.024910316749199,2.8513367171432336,2.8513367171432336,2.8513367171432336,90.0,90.0,90.0
a95836eb-79d4-424b-86b8-af01e22568c6,oqmd-1217520,oqmd-1217520,dynamic,True,-4.0249103167474996,-4.0249103167474996,2.8513367140656896,2.8513367140656896,2.8513367140656896,90.0,90.0,90.0
cc45950e-95be-4bcf-b2e6-48e52f659c52,B2--CsCl,oqmd-20929,static,False,-4.024910316747399,-4.024910316747399,2.8513367170307204,2.8513367170307204,2.8513367170307204,90.0,90.0,90.0
5ffebf57-10dc-4a32-8adf-df16b2b4af82,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.024910316745549,-4.024910316745549,2.85133671681594,2.85133671681594,2.85133671681594,90.0,90.0,90.0
d386f1fe-ff8b-4096-9de1-0d29d84454dd,B2--CsCl,oqmd-110794,static,False,-4.02491031674525,-4.02491031674525,2.85133671686341,2.85133671686341,2.85133671686341,90.0,90.0,90.0
c37101ca-9d3a-4e12-b86e-4034672471df,B2--CsCl,oqmd-54708,static,False,-4.024910316743049,-4.024910316743049,2.851336716811133,2.851336716811133,2.851336716811133,90.0,90.0,90.0
e9266dd1-c99e-463d-a15b-457a72aed7f0,B2--CsCl,oqmd-304642,dynamic,False,-4.0249103167429485,-4.0249103167429485,2.8513367167903936,2.8513367167903936,2.8513367167903936,90.0,90.0,90.0
11264ad6-ad08-45fb-8d39-0ed25cfb0092,L1_0--AuCu,L1_0--AuCu,static,True,-4.02491031674155,-4.02491031674155,2.8513367167951738,2.8513367167951738,2.8513367167951738,90.0,90.0,90.0
5fca5f20-3929-4a06-b033-f178dc2d65e6,L1_0--AuCu,L1_0--AuCu,static,True,-4.0249103167413995,-4.0249103167413995,2.8513367167951764,2.8513367167951764,2.8513367167951764,90.0,90.0,90.0
a36036ec-ac33-4f94-b703-d75f04f705ef,L1_0--AuCu,oqmd-336184,static,True,-4.024910316741199,-4.024910316741199,2.8513367168075803,2.8513367168075803,2.8513367168075803,90.0,90.0,90.0
4e8a9d89-8aee-4377-ba21-66cd25f5ca00,B2--CsCl,oqmd-110795,box,False,-4.0249103167398985,-4.0249103167398985,2.85133671678574,2.85133671678574,2.85133671678574,90.0,90.0,90.0
0da028dc-9ce1-48b7-bd34-190964cca9e5,B2--CsCl,oqmd-110794,box,False,-4.0249103167395495,-4.0249103167395495,2.8513367167858163,2.8513367167858163,2.8513367167858163,90.0,90.0,90.0
a9f676e9-4ab5-425d-8169-eb7fecb14d35,L1_0--AuCu,oqmd-336184,dynamic,True,-4.024910316739149,-4.024910316739149,2.8513367167859633,2.8513367167859633,2.8513367167859633,90.0,90.0,90.0
bd7631b2-0e1b-4abc-88b7-a6e85e777ef7,B2--CsCl,mp-2658,box,False,-4.024910316739149,-4.024910316739149,2.8513367167859602,2.8513367167859602,2.8513367167859602,90.0,90.0,90.0
ecc1dc1e-a609-4506-bad8-1990d58fe535,B2--CsCl,mp-2658,static,False,-4.024910316739149,-4.024910316739149,2.851336716785962,2.851336716785962,2.851336716785962,90.0,90.0,90.0
538e0eac-6de0-49ea-9c0a-d7b2797e8d10,B2--CsCl,B2--CsCl,static,False,-4.024910316739099,-4.024910316739099,2.8513367167859633,2.8513367167859633,2.8513367167859633,90.0,90.0,90.0
8fe39377-2e4e-4efc-af45-019a0be1c2d6,B2--CsCl,oqmd-110794,dynamic,False,-4.024910316739099,-4.024910316739099,2.8513367167859625,2.8513367167859625,2.8513367167859625,90.0,90.0,90.0
73e460cf-11cb-4147-b59f-d8783331dea1,B2--CsCl,B2--CsCl,static,False,-4.024910316739049,-4.024910316739049,2.8513367167859633,2.8513367167859633,2.8513367167859633,90.0,90.0,90.0
0b96fe26-4ca2-4b7f-83cd-a74bf4f69052,B2--CsCl,B2--CsCl,box,False,-4.024910316738999,-4.024910316738999,2.8513367167828605,2.8513367167828605,2.8513367167828605,90.0,90.0,90.0
f8fde1e8-b752-4f3a-bc0f-9489c4c7c1cc,B2--CsCl,B2--CsCl,box,False,-4.024910316738999,-4.024910316738999,2.8513367167828534,2.8513367167828534,2.8513367167828534,90.0,90.0,90.0
b3aa824e-131e-42d1-824a-fcc9293222b5,B2--CsCl,oqmd-54708,dynamic,False,-4.024910316738899,-4.024910316738899,2.8513367167859625,2.8513367167859625,2.8513367167859625,90.0,90.0,90.0
6f2535e3-7f67-45b6-bfd9-20cf6b7e730e,B2--CsCl,oqmd-304642,static,False,-4.024910316738749,-4.024910316738749,2.8513367167859625,2.8513367167859625,2.8513367167859625,90.0,90.0,90.0
487371de-0b3d-4269-9bf2-1b1dc3529306,B2--CsCl,oqmd-110795,dynamic,False,-4.024910316738749,-4.024910316738749,2.851336716785962,2.851336716785962,2.851336716785962,90.0,90.0,90.0
c4cd9c90-f3e5-414a-ae48-9ac091c6bae7,B1--NaCl--rock-salt,oqmd-1103828,static,True,-4.02491031673765,-4.02491031673765,2.8513367167976327,2.8513367167976327,2.8513367167976327,90.0,90.0,90.0
18493422-8b0e-4f80-9ba6-ed6cd3d5a40f,L1_0--AuCu,oqmd-336184,box,True,-4.024910316737099,-4.024910316737099,2.8513367167856205,2.8513367167856205,2.8513367167856205,90.0,90.0,90.0
2545e30e-97fb-49e3-8874-ad113539c8be,B2--CsCl,oqmd-20929,box,False,-4.024910316729999,-4.024910316729999,2.8513367167789005,2.8513367167789005,2.8513367167789005,90.0,90.0,90.0
ff63b9e2-0845-45e4-810d-1bd3f8912d57,B2--CsCl,oqmd-54708,box,False,-4.024910316624049,-4.024910316624049,2.8513367167807835,2.8513367167807835,2.8513367167807835,90.0,90.0,90.0
