,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2365
0,0.0,15.180429932479596,15.180478727830298
1,10.0,15.180457983583993,15.180503270015425
2,20.0,15.180676003206345,15.1807166827856
3,30.0,15.18124686088536,15.181282118884802
4,40.0,15.182271378512326,15.182300642533734
5,50.0,15.183809985442506,15.183832754010915
6,60.0,15.185890292181783,15.185906214906838
7,70.0,15.188514135405347,15.188522942736382
8,80.0,15.191664364961609,15.191665845231324
9,90.0,15.195311173743601,15.195305184752785
10,100.0,15.19941754156373,15.199403964000407
11,110.0,15.203943494812494,15.203922252461222
12,120.0,15.208849065741669,15.208820112685071
13,130.0,15.214096161084479,15.214059477834217
14,140.0,15.21964954218929,15.219605121861541
15,150.0,15.225477265600052,15.2254251079975
16,160.0,15.231550710553904,15.23149085962519
17,170.0,15.237844485832168,15.237776980207004
18,180.0,15.244336116350684,15.24426100409078
19,190.0,15.251005790763008,15.25092313026259
20,200.0,15.257835966501249,15.257745856475832
21,210.0,15.264811271132617,15.264713773374673
22,220.0,15.271918005262537,15.271813212261424
23,230.0,15.279144005123204,15.279032058507154
24,240.0,15.286478589394337,15.28635953427026
25,250.0,15.29391204665791,15.293786030704961
26,260.0,15.301435726917028,15.301302901389677
27,270.0,15.309041944528252,15.30890237818934
28,280.0,15.316723603548587,15.316577501030274
29,290.0,15.324474335007142,15.32432183274355
30,300.0,15.332288440703453,15.332129592608736
31,310.0,15.340160462411989,15.339995522422209
32,320.0,15.348085610718202,15.347914748298221
33,330.0,15.356059362206384,15.355882666370764
34,340.0,15.364077543927516,15.363895270147431
35,350.0,15.37213619932544,15.371948487819521
36,360.0,15.380231836359439,15.380038931493864
37,370.0,15.388361012584381,15.388163056384478
38,380.0,15.396520484821064,15.396317680989137
39,390.0,15.404707389799075,15.404499802051426
40,400.0,15.412918625869969,15.412706513471859
41,410.0,15.421151569681149,15.420935340203341
42,420.0,15.429403809798396,15.42918359572039
43,430.0,15.437672798459253,15.437448630701823
44,440.0,15.445955987436838,15.445728272016055
45,450.0,15.45425140552188,15.454020147334711
46,460.0,15.462556592617915,15.462322184420675
47,470.0,15.470869550338524,15.470632360128672
48,480.0,15.479188453950416,15.478948530316133
49,490.0,15.487511063855685,15.487268605794718
50,500.0,15.495835655450714,15.495590853899795
51,510.0,15.504160132058816,15.50391341144387
52,520.0,15.512483093721722,15.512234439394893
53,530.0,15.520802263483107,15.520552347098489
54,540.0,15.529116326651678,15.528865180566209
55,550.0,15.537423603173728,15.537171436138271
56,560.0,15.545722497830587,15.54546942254089
57,570.0,15.554011290445619,15.553757818956795
58,580.0,15.562288433985708,15.562034586543165
59,590.0,15.570552616408465,15.570298693548898
60,600.0,15.578802187284095,15.57854856286674
61,610.0,15.587035680465062,15.58678261808771
62,620.0,15.595251872485573,15.594999484598118
63,630.0,15.603449335531879,15.603197828124378
64,640.0,15.611626523235229,15.611376317105561
65,650.0,15.619782256012735,15.619533684754016
66,660.0,15.627915357143166,15.62766831646981
67,670.0,15.636024391908869,15.635779385241392
68,680.0,15.644108266877435,15.643865370215975
69,690.0,15.652165425575282,15.651925347395622
70,700.0,15.660195231306899,15.659957706243642
71,710.0,15.66819618476547,15.667962046719259
72,720.0,15.676167110515745,15.675936074116965
73,730.0,15.684107507530337,15.683879722440311
74,740.0,15.69201549219355,15.691791254402013
75,750.0,15.699890287147111,15.699669907692185
76,760.0,15.707731307012967,15.707515168195851
77,770.0,15.715536651643935,15.71532486282282
78,780.0,15.723306161292344,15.723099882039115
79,790.0,15.731038560445718,15.730837273864177
80,800.0,15.73873380314306,15.738536696059215
81,810.0,15.74638924898495,15.746197471855773
82,820.0,15.754005037937581,15.753820059688904
83,830.0,15.76158140650751,15.761400668890552
84,840.0,15.769115473425067,15.768940826322563
85,850.0,15.776607872246336,15.77643938475989
86,860.0,15.784056992699279,15.783895389932882
87,870.0,15.791462337144502,15.791307836158554
88,880.0,15.798823424082867,15.798675098768195
89,890.0,15.806140156975705,15.80599830432384
90,900.0,15.813411551771264,15.813276958353482
91,910.0,15.820635727785804,15.820509728339466
92,920.0,15.82781485482751,15.8276935091109
93,930.0,15.834944170964716,15.834829585063998
94,940.0,15.842026943566564,15.841922885693817
95,950.0,15.849059397874528,15.848963602023359
96,960.0,15.856048719232488,15.855958967280793
97,970.0,15.862981759151205,15.862902587623383
98,980.0,15.869866168498236,15.869796654881391
99,990.0,15.876702677074519,15.876639459632532
100,1000.0,,
