,temperature,C1--CaF2--fluorite a=5.5322,mp-31184 a=6.5548
0,0.0,0.0,0.0
1,10.0,-2.049033594937471e-06,8.110682385523138e-07
2,20.0,-4.662092949702775e-06,2.8860657538963747e-06
3,30.0,-6.122223478579462e-06,6.124884672644826e-06
4,40.0,-6.289122497627058e-06,9.864277858582489e-06
5,50.0,-5.693937965405851e-06,1.3732935562182021e-05
6,60.0,-4.7035754213162286e-06,1.7608290017849794e-05
7,70.0,-3.545846081203014e-06,2.1405393431160967e-05
8,80.0,-2.3477004461899456e-06,2.5034469690812737e-05
9,90.0,-1.175608147592476e-06,2.8419494976752867e-05
10,100.0,-6.338024311572844e-08,3.15118784096384e-05
11,110.0,9.719709593419393e-07,3.429011673040759e-05
12,120.0,1.9229891102525515e-06,3.675371214217213e-05
13,130.0,2.788488889031117e-06,3.89162189842798e-05
14,140.0,3.570964313966698e-06,4.0799071874783543e-05
15,150.0,4.274776119395715e-06,4.242715460182568e-05
16,160.0,4.905716042830897e-06,4.3826152342408305e-05
17,170.0,5.4702851476176695e-06,4.5021163739617576e-05
18,180.0,5.974385591460596e-06,4.6035287487457806e-05
19,190.0,6.424185585875278e-06,4.68894328439646e-05
20,200.0,6.825424246328655e-06,4.7602558681978876e-05
21,210.0,7.183234545173053e-06,4.8191157266911374e-05
22,220.0,7.501889491933676e-06,4.86699012866506e-05
23,230.0,7.786002349824121e-06,4.905170833281674e-05
24,240.0,8.039597672279188e-06,4.934750897829617e-05
25,250.0,8.265237160392524e-06,4.956731021721228e-05
26,260.0,8.466070904037361e-06,4.9719468497899386e-05
27,270.0,8.64487972718262e-06,4.9811386368332044e-05
28,280.0,8.80418393875668e-06,4.984991553863163e-05
29,290.0,8.945770432447023e-06,4.984055015088658e-05
30,300.0,9.071256201467554e-06,4.97883595219685e-05
31,310.0,9.182428765388965e-06,4.969771060203837e-05
32,320.0,9.28071182257123e-06,4.957275365400042e-05
33,330.0,9.367544491871499e-06,4.9416868344616734e-05
34,340.0,9.443682434726255e-06,4.923305771460935e-05
35,350.0,9.51016809449699e-06,4.902431562762492e-05
36,360.0,9.568107315817149e-06,4.879312758582182e-05
37,370.0,9.618118084208666e-06,4.854146910569546e-05
38,380.0,9.66082667831584e-06,4.827107132261061e-05
39,390.0,9.697140016687596e-06,4.798437787316106e-05
40,400.0,9.728019494577965e-06,4.7683206207520844e-05
41,410.0,9.75295558499952e-06,4.736768788329453e-05
42,420.0,9.773101177560976e-06,4.704028561291154e-05
43,430.0,9.788770828435681e-06,4.670261848453524e-05
44,440.0,9.80013753913978e-06,4.6354327425480206e-05
45,450.0,9.807878284655848e-06,4.5997496189646025e-05
46,460.0,9.811936466003675e-06,4.563322960509692e-05
47,470.0,9.813016605187502e-06,4.52615998859912e-05
48,480.0,9.811360004000765e-06,4.4883370143798536e-05
49,490.0,9.806668442945061e-06,4.450023359350823e-05
50,500.0,9.799380005846667e-06,4.4112016126189306e-05
51,510.0,9.790174760299371e-06,4.3719347951166895e-05
52,520.0,9.778781024391611e-06,4.332374301337011e-05
53,530.0,9.765291911967469e-06,4.292406677989854e-05
54,540.0,9.750077949815222e-06,4.252216094828043e-05
55,550.0,9.733243540595315e-06,4.211885642722513e-05
56,560.0,9.7150669109622e-06,4.1713080790659887e-05
57,570.0,9.695578819433704e-06,4.130565101037794e-05
58,580.0,9.674429050817648e-06,4.089741578403347e-05
59,590.0,9.652150014890626e-06,4.048903578968726e-05
60,600.0,9.628851865580056e-06,4.0080216324121406e-05
61,610.0,9.604685525356643e-06,3.9670930977392485e-05
62,620.0,9.579782297813354e-06,3.926195938964514e-05
63,630.0,9.553359925600759e-06,3.8853115190792135e-05
64,640.0,9.5261792211011e-06,3.844580184130442e-05
65,650.0,9.499644245977877e-06,3.8039757742483213e-05
66,660.0,9.471194635071108e-06,3.763375431787372e-05
67,670.0,9.442037314440853e-06,3.722920288100126e-05
68,680.0,9.413048030635112e-06,3.68266693827282e-05
69,690.0,9.382988512620559e-06,3.6426712311227546e-05
70,700.0,9.352995647856161e-06,3.602708899026067e-05
71,710.0,9.321775202950716e-06,3.5629830705746955e-05
72,720.0,9.290663826855997e-06,3.5235346364107206e-05
73,730.0,9.259507544010033e-06,3.484236354548605e-05
74,740.0,9.227535822201953e-06,3.4452566867980204e-05
75,750.0,9.195822950651305e-06,3.406354065782019e-05
76,760.0,9.163001335705228e-06,3.3679051289976403e-05
77,770.0,9.13010314917194e-06,3.329712580053398e-05
78,780.0,9.097726742185544e-06,3.291585939388469e-05
79,790.0,9.064976160337097e-06,3.2539805808413656e-05
80,800.0,9.031793304418005e-06,3.216738446782151e-05
81,810.0,8.998423725784385e-06,3.1796483190636155e-05
82,820.0,8.96604642845388e-06,3.1427777606717965e-05
83,830.0,8.932590910762625e-06,3.1063006708990274e-05
84,840.0,8.897919869065982e-06,3.0700847367560296e-05
85,850.0,8.864375291191585e-06,3.0341301413290468e-05
86,860.0,8.830686449847087e-06,2.9986693690546347e-05
87,870.0,8.79656730057611e-06,2.9633964583893766e-05
88,880.0,8.762929914102683e-06,2.9285581911040555e-05
89,890.0,8.72924961434784e-06,2.8941251123048103e-05
90,900.0,8.695217279549988e-06,2.8597467148751994e-05
91,910.0,8.661554084034402e-06,2.8258823742064505e-05
92,920.0,8.627778321039796e-06,2.7923467583277415e-05
93,930.0,8.593574862801976e-06,2.759374610610391e-05
94,940.0,8.55959684841342e-06,2.7264708722356892e-05
95,950.0,8.526079329672464e-06,2.6937084362237017e-05
96,960.0,8.49251753019711e-06,2.661423271759424e-05
97,970.0,8.45858047068299e-06,2.6294670170387435e-05
98,980.0,8.424585274039077e-06,2.5983812637128303e-05
99,990.0,8.39163227145147e-06,2.5675998706376578e-05
100,1000.0,,
