calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8c0b5e4a-6d3a-40c5-bfea-4bc4b61c5846,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.795270651004012,4.795270651004012,4.795270651004012,90.0,90.0,90.0,1e-08,negative,263.671,46.358,46.358,0.000,-0.000,-0.000,46.358,263.671,46.358,0.000,-0.000,0.000,46.358,46.358,263.671,0.000,0.000,-0.000,-0.000,0.000,0.000,18.550,-0.000,0.000,0.000,0.000,0.000,0.000,18.550,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.550
8c0b5e4a-6d3a-40c5-bfea-4bc4b61c5846,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.795270651004012,4.795270651004012,4.795270651004012,90.0,90.0,90.0,1e-08,positive,263.671,46.358,46.358,-0.000,0.000,0.000,46.358,263.671,46.358,-0.000,0.000,0.000,46.358,46.358,263.671,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.550,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.550,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.550
17af5371-6ad5-42a7-9782-3dc9282e4889,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.795270651004012,4.795270651004012,4.795270651004012,90.0,90.0,90.0,1e-07,negative,263.712,46.338,46.338,0.000,-0.000,-0.000,46.338,263.712,46.338,0.000,-0.000,-0.000,46.338,46.338,263.712,0.000,-0.000,0.000,0.000,0.000,0.000,18.962,-0.000,-0.000,0.000,0.000,0.000,0.000,18.962,-0.000,0.000,0.000,0.000,0.000,-0.000,18.962
17af5371-6ad5-42a7-9782-3dc9282e4889,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.795270651004012,4.795270651004012,4.795270651004012,90.0,90.0,90.0,1e-07,positive,263.671,46.358,46.358,0.000,0.000,0.000,46.358,263.671,46.358,0.000,0.000,0.000,46.358,46.358,263.671,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.962,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.962,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.962
89b76d81-8a30-4c87-95a0-ded06b8627ee,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.795270651004012,4.795270651004012,4.795270651004012,90.0,90.0,90.0,1e-06,negative,263.677,46.359,46.359,-0.000,0.000,-0.000,46.359,263.677,46.359,0.000,0.000,-0.000,46.359,46.359,263.677,0.000,-0.000,0.000,0.001,0.002,0.002,18.550,-0.000,-0.000,0.002,0.001,0.002,-0.000,18.550,-0.000,0.002,0.002,0.001,-0.000,-0.000,18.550
89b76d81-8a30-4c87-95a0-ded06b8627ee,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.795270651004012,4.795270651004012,4.795270651004012,90.0,90.0,90.0,1e-06,positive,263.706,46.336,46.336,0.000,0.000,0.000,46.336,263.706,46.336,-0.000,0.000,0.000,46.336,46.336,263.706,-0.000,0.000,0.000,-0.001,-0.002,-0.002,18.550,0.000,0.000,-0.002,-0.001,-0.002,0.000,18.550,0.000,-0.002,-0.002,-0.001,0.000,0.000,18.550
1e8f9d09-7847-414d-b332-f4a3f7572bff,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,D0_3--BiF3,D0_3--BiF3,5.968946497696041,5.968946497696041,5.968946497696041,90.0,90.0,90.0,1e-08,negative,96.007,124.780,124.780,0.000,-0.000,-0.000,124.780,96.007,124.780,0.000,-0.000,-0.000,124.780,124.780,96.007,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.383,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.383,-0.000,-0.000,-0.000,0.000,0.000,-0.000,92.383
1e8f9d09-7847-414d-b332-f4a3f7572bff,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,D0_3--BiF3,D0_3--BiF3,5.968946497696041,5.968946497696041,5.968946497696041,90.0,90.0,90.0,1e-08,positive,96.007,124.780,124.780,-0.000,-0.000,0.000,124.780,96.007,124.780,-0.000,-0.000,0.000,124.780,124.780,96.007,-0.000,-0.000,0.000,0.000,0.000,0.000,92.383,0.000,0.000,0.000,0.000,0.000,-0.000,92.383,0.000,0.000,0.000,-0.000,-0.000,0.000,92.383
14094d11-dd51-4912-832a-66227fbf9448,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,D0_3--BiF3,D0_3--BiF3,5.968946497696041,5.968946497696041,5.968946497696041,90.0,90.0,90.0,1e-07,negative,96.006,124.780,124.780,0.000,-0.000,-0.000,124.780,96.006,124.780,0.000,0.000,-0.000,124.780,124.780,96.006,0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.383,-0.000,-0.000,-0.000,0.000,-0.000,0.000,92.383,-0.000,-0.000,-0.000,0.000,0.000,-0.000,92.383
14094d11-dd51-4912-832a-66227fbf9448,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,D0_3--BiF3,D0_3--BiF3,5.968946497696041,5.968946497696041,5.968946497696041,90.0,90.0,90.0,1e-07,positive,96.007,124.780,124.780,-0.000,0.000,0.000,124.780,96.007,124.780,-0.000,0.000,0.000,124.780,124.780,96.007,-0.000,0.000,0.000,-0.000,0.000,0.000,92.383,0.000,0.000,0.000,-0.000,0.000,-0.000,92.383,0.000,0.000,0.000,-0.000,-0.000,0.000,92.383
3bc46434-4432-408b-a1d0-41344c697d21,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,D0_3--BiF3,D0_3--BiF3,5.968946497696041,5.968946497696041,5.968946497696041,90.0,90.0,90.0,1e-06,negative,96.004,124.780,124.780,0.000,-0.000,-0.000,124.780,96.004,124.780,0.000,0.000,-0.000,124.780,124.780,96.004,0.000,-0.000,-0.000,0.001,-0.000,-0.000,92.383,-0.000,-0.000,-0.000,0.001,-0.000,0.000,92.383,-0.000,-0.000,-0.000,0.001,0.000,-0.000,92.383
3bc46434-4432-408b-a1d0-41344c697d21,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,D0_3--BiF3,D0_3--BiF3,5.968946497696041,5.968946497696041,5.968946497696041,90.0,90.0,90.0,1e-06,positive,96.005,124.780,124.780,-0.000,-0.000,0.000,124.780,96.005,124.780,-0.000,0.000,0.000,124.780,124.780,96.005,0.000,0.000,-0.000,-0.001,0.000,0.000,92.383,0.000,-0.000,0.000,-0.001,0.000,-0.000,92.383,0.000,0.000,0.000,-0.001,-0.000,0.000,92.383
9180f16c-8533-4617-ad1d-1aad18756702,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.785459188085867,3.785459188085867,3.785459188085867,90.0,90.0,90.0,1e-08,negative,181.874,105.611,105.611,0.000,0.000,-0.000,105.611,181.874,105.611,0.000,0.000,0.000,105.611,105.611,181.874,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.188,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.188,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.188
9180f16c-8533-4617-ad1d-1aad18756702,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.785459188085867,3.785459188085867,3.785459188085867,90.0,90.0,90.0,1e-08,positive,181.874,105.611,105.611,-0.000,-0.000,0.000,105.611,181.874,105.611,-0.000,-0.000,0.000,105.611,105.611,181.874,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.188,0.000,0.000,0.000,0.000,0.000,-0.000,77.188,0.000,0.000,0.000,0.000,0.000,-0.000,77.188
eec8efde-97fc-473e-b2d8-a261355bfec5,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.785459188085867,3.785459188085867,3.785459188085867,90.0,90.0,90.0,1e-07,negative,181.873,105.611,105.611,0.000,-0.000,-0.000,105.611,181.873,105.611,0.000,0.000,-0.000,105.611,105.611,181.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.188,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.188,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.188
eec8efde-97fc-473e-b2d8-a261355bfec5,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.785459188085867,3.785459188085867,3.785459188085867,90.0,90.0,90.0,1e-07,positive,181.875,105.611,105.611,0.000,-0.000,-0.000,105.611,181.875,105.611,0.000,-0.000,0.000,105.611,105.611,181.875,0.000,0.000,-0.000,0.000,0.000,0.000,77.188,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.188,-0.000,0.000,0.000,0.000,0.000,-0.000,77.188
f82b9eb7-5abf-4fe2-b6b9-2e00800fd1fa,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.785459188085867,3.785459188085867,3.785459188085867,90.0,90.0,90.0,1e-06,negative,181.863,105.610,105.610,0.000,-0.000,-0.000,105.610,181.863,105.610,-0.000,0.000,0.000,105.610,105.610,181.863,0.000,-0.000,0.000,-0.001,-0.001,-0.001,77.188,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,77.188,0.000,-0.001,-0.001,-0.001,0.000,0.000,77.188
f82b9eb7-5abf-4fe2-b6b9-2e00800fd1fa,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.785459188085867,3.785459188085867,3.785459188085867,90.0,90.0,90.0,1e-06,positive,181.885,105.612,105.612,-0.000,-0.000,-0.000,105.612,181.885,105.612,-0.000,-0.000,0.000,105.612,105.612,181.885,-0.000,-0.000,0.000,0.001,0.001,0.001,77.188,0.000,-0.000,0.001,0.001,0.001,-0.000,77.188,-0.000,0.001,0.001,0.001,-0.000,-0.000,77.188
4bd896d9-71b0-404b-bccf-150588c90da6,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,mp-984873,mp-984873,5.347884870607077,5.347884870607077,4.3031481325102,90.0,90.0,120.00000000000001,1e-08,negative,-7.928,-89.626,331.731,-0.000,-0.000,0.000,-111.843,14.257,331.751,0.000,-0.000,0.000,73.479,73.479,215.188,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.208,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.208,0.000,-210.301,-210.301,256.541,-0.000,-0.000,40.848
4bd896d9-71b0-404b-bccf-150588c90da6,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,mp-984873,mp-984873,5.347884870607077,5.347884870607077,4.3031481325102,90.0,90.0,120.00000000000001,1e-08,positive,434.761,308.661,-181.211,0.000,-0.000,-0.000,95.659,229.402,73.962,-0.000,-0.000,-0.000,73.479,73.479,215.188,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.208,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.208,-0.000,210.301,210.301,-256.541,0.000,-0.000,40.848
9b1dfd97-f8b8-4a53-bb2c-df0f1786e98e,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,mp-984873,mp-984873,5.347884870607077,5.347884870607077,4.3031481325102,90.0,90.0,120.00000000000001,1e-07,negative,203.301,77.255,101.109,0.000,0.000,0.000,77.254,203.301,101.109,0.000,0.000,0.000,73.479,73.479,215.189,0.000,0.000,-0.000,0.000,0.000,-0.000,44.208,0.000,0.000,0.000,0.000,-0.000,-0.000,44.208,0.000,-21.023,-21.023,25.646,0.000,0.000,40.849
9b1dfd97-f8b8-4a53-bb2c-df0f1786e98e,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,mp-984873,mp-984873,5.347884870607077,5.347884870607077,4.3031481325102,90.0,90.0,120.00000000000001,1e-07,positive,229.402,95.659,73.962,-0.000,-0.000,-0.000,141.633,223.329,49.625,0.000,-0.000,-0.000,73.479,73.479,215.188,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.208,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.208,-0.000,21.023,21.023,-25.646,0.000,-0.000,40.849
143d9478-5200-41cb-a22c-da31f6d9b95c,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,mp-984873,mp-984873,5.347884870607077,5.347884870607077,4.3031481325102,90.0,90.0,120.00000000000001,1e-06,negative,220.134,96.523,79.104,0.000,0.000,0.000,96.521,220.134,79.104,-0.000,0.000,0.000,73.478,73.478,215.189,-0.000,0.000,0.000,0.000,0.001,-0.001,44.208,-0.000,0.000,0.001,0.000,-0.001,0.000,44.208,0.000,0.004,0.002,0.000,0.000,0.000,66.873
143d9478-5200-41cb-a22c-da31f6d9b95c,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,mp-984873,mp-984873,5.347884870607077,5.347884870607077,4.3031481325102,90.0,90.0,120.00000000000001,1e-06,positive,204.333,122.775,72.705,0.000,0.000,-0.000,95.658,229.396,73.961,-0.000,-0.000,0.000,76.890,76.890,211.027,0.000,0.000,-0.000,-0.000,-0.001,0.001,44.208,0.000,-0.000,-0.001,-0.000,0.001,-0.000,44.208,-0.000,-0.004,-0.002,-0.000,0.000,-0.000,66.873
66036510-22c9-48d9-b031-57218704ed35,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-297859,oqmd-297859,3.759479445234375,3.759479445234375,7.7625601837985805,90.0,90.0,90.0,1e-08,negative,161.962,118.094,93.840,0.000,-0.000,-0.000,118.094,161.962,93.840,0.000,-0.000,-0.000,93.840,93.840,196.194,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.502,-0.000,-0.000,0.000,0.000,0.000,0.000,64.502,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.545
66036510-22c9-48d9-b031-57218704ed35,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-297859,oqmd-297859,3.759479445234375,3.759479445234375,7.7625601837985805,90.0,90.0,90.0,1e-08,positive,161.961,118.094,93.840,-0.000,0.000,0.000,118.094,161.961,93.840,-0.000,0.000,0.000,93.840,93.840,196.194,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.502,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.502,0.000,0.000,0.000,0.000,-0.000,0.000,85.545
6d90abce-679d-44f0-8954-bfcef7100e1f,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-297859,oqmd-297859,3.759479445234375,3.759479445234375,7.7625601837985805,90.0,90.0,90.0,1e-07,negative,161.962,118.094,93.840,0.000,-0.000,-0.000,118.094,161.962,93.840,0.000,-0.000,-0.000,93.840,93.840,196.194,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.502,-0.000,-0.000,0.000,-0.000,0.000,0.000,64.502,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.545
6d90abce-679d-44f0-8954-bfcef7100e1f,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-297859,oqmd-297859,3.759479445234375,3.759479445234375,7.7625601837985805,90.0,90.0,90.0,1e-07,positive,161.961,118.094,93.840,-0.000,0.000,0.000,118.094,161.961,93.840,-0.000,0.000,0.000,93.840,93.840,196.195,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.502,0.000,0.000,-0.000,0.000,-0.000,-0.000,64.502,0.000,0.000,0.000,0.000,-0.000,0.000,85.545
dfa9753d-1dc7-4fe1-ba75-26c8cebf641f,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-297859,oqmd-297859,3.759479445234375,3.759479445234375,7.7625601837985805,90.0,90.0,90.0,1e-06,negative,161.967,118.094,93.841,0.000,-0.000,-0.000,118.094,161.967,93.841,0.000,-0.000,-0.000,93.840,93.840,196.190,0.000,-0.000,-0.000,-0.000,0.001,0.000,64.502,-0.000,-0.000,0.001,-0.000,0.000,0.000,64.502,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,85.545
dfa9753d-1dc7-4fe1-ba75-26c8cebf641f,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-297859,oqmd-297859,3.759479445234375,3.759479445234375,7.7625601837985805,90.0,90.0,90.0,1e-06,positive,166.288,113.762,93.839,-0.000,0.000,0.000,113.762,166.288,93.839,-0.000,0.000,-0.000,93.839,93.839,196.199,-0.000,0.000,0.000,0.000,-0.001,-0.000,64.502,0.000,0.000,-0.001,0.000,-0.000,-0.000,64.502,0.000,0.001,0.001,0.000,-0.000,0.000,85.545
56148f2c-ed55-4e42-a551-54e82544f587,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-322212,oqmd-322212,5.348774917239751,5.348774917239752,4.30223164660357,90.0,90.0,120.00000000000001,1e-08,negative,201.909,120.201,75.230,-0.000,0.000,0.000,95.373,228.709,74.009,-0.000,-0.000,-0.000,74.698,74.698,213.290,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.220,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.220,0.000,-0.000,0.000,-0.000,0.000,-0.000,66.668
70d08706-0655-4fce-bdee-9a97a6e93d78,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-322212,oqmd-322212,5.341148115988561,5.341148115988561,4.31133955103662,90.0,90.0,119.99999999999999,1e-08,negative,215.102,105.570,76.768,-0.000,0.000,-0.000,96.300,230.184,72.906,-0.000,0.000,-0.000,72.906,72.906,214.149,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.562,0.000,0.000,0.185,0.185,-0.246,-0.000,40.418,-0.000,0.277,0.277,-0.368,-0.000,0.000,41.396
56148f2c-ed55-4e42-a551-54e82544f587,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-322212,oqmd-322212,5.348774917239751,5.348774917239752,4.30223164660357,90.0,90.0,120.00000000000001,1e-08,positive,228.709,95.373,74.009,-0.000,-0.000,-0.000,95.373,228.709,74.009,0.000,0.000,-0.000,73.467,73.467,214.814,0.000,0.000,-0.000,0.000,0.000,0.000,44.220,0.000,-0.000,0.000,0.000,0.000,0.000,44.220,-0.000,0.000,-0.000,0.000,0.000,0.000,66.668
70d08706-0655-4fce-bdee-9a97a6e93d78,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-322212,oqmd-322212,5.341148115988561,5.341148115988561,4.31133955103662,90.0,90.0,119.99999999999999,1e-08,positive,230.184,96.300,72.906,0.000,-0.000,0.000,104.651,215.954,76.813,0.000,0.000,0.000,72.906,72.906,214.149,-0.000,-0.000,0.000,0.000,0.000,0.000,43.562,-0.000,0.000,-0.185,-0.185,0.246,0.000,40.418,-0.000,-0.277,-0.277,0.368,0.000,0.000,41.396
4b79140b-626e-43e2-99ca-58fc36c47697,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-322212,oqmd-322212,5.348774917239751,5.348774917239752,4.30223164660357,90.0,90.0,120.00000000000001,1e-07,negative,228.710,95.373,74.009,0.000,0.000,0.000,95.373,228.710,74.009,0.000,0.000,-0.000,73.467,73.467,214.814,-0.000,-0.000,0.000,0.001,0.001,-0.001,41.343,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.220,0.000,0.001,0.001,-0.001,-0.000,-0.000,40.943
