,temperature,C1--CaF2--fluorite a=5.5322,mp-31184 a=6.5548
0,0.0,0.0,0.0
1,10.0,0.50559846689153,0.08024181256208333
2,20.0,2.201472800600742,0.5252342154898217
3,30.0,3.7734006619818983,1.4573219621531737
4,40.0,5.16979949861424,2.7218369644350977
5,50.0,6.584850336778523,4.194190028495236
6,60.0,8.007864210348746,5.795393556847211
7,70.0,9.388842445965524,7.44682215367238
8,80.0,10.69740603487932,9.07558516065734
9,90.0,11.920221440942164,10.627423633126273
10,100.0,13.051978715116956,12.06933101407729
11,110.0,14.091236158711302,13.385859399315889
12,120.0,15.039482906676401,14.574201484194273
13,130.0,15.900155083828459,15.638955591578766
14,140.0,16.678317375320397,16.58903163547276
15,150.0,17.379800998315122,17.43486625805922
16,160.0,18.011377591043743,18.18762380349568
17,170.0,18.579453767442295,18.857972849110826
18,180.0,19.09026262488762,19.455488144433147
19,190.0,19.550151801474975,19.989101961616562
20,200.0,19.964397099213702,20.466930183970867
21,210.0,20.338140147537654,20.89512336497714
22,220.0,20.6753717201936,21.28054942231305
23,230.0,20.981383068169052,21.627913104326637
24,240.0,21.258444319295084,21.941343488595702
25,250.0,21.50996231943935,22.225988518647508
26,260.0,21.739186083676447,22.483394110357885
27,270.0,21.948254275440217,22.718365198822443
28,280.0,22.139678705627095,22.932344424168534
29,290.0,22.314449263140606,23.127586754734466
30,300.0,22.47514171032525,23.30644370568253
31,310.0,22.622682864519774,23.470206037894357
32,320.0,22.758936937937534,23.62103402973859
33,330.0,22.884665107413063,23.759040874134712
34,340.0,23.0003287085102,23.886580117681127
35,350.0,23.10823861939208,24.004446716778048
36,360.0,23.207630367246722,24.11285496737407
37,370.0,23.300456676509476,24.212485933637893
38,380.0,23.38648922215217,24.304482529466355
39,390.0,23.467387697231555,24.39182338926419
40,400.0,23.542750974143424,24.471347143396546
41,410.0,23.61182013576835,24.541152104941464
42,420.0,23.67890649362607,24.6141743426541
43,430.0,23.73925417787024,24.674969729229968
44,440.0,23.79836703178852,24.732594634699744
45,450.0,23.851279224506992,24.788942944524067
46,460.0,23.90355050184342,24.83930371518525
47,470.0,23.95165451867516,24.884459308023825
48,480.0,23.99763732523738,24.92675683598978
49,490.0,24.039020589896612,24.971408640340275
50,500.0,24.08091686592495,25.002550707179513
51,510.0,24.11950910906181,25.041583765967754
52,520.0,24.155438732805145,25.072569661424584
53,530.0,24.190268971322624,25.096874773864656
54,540.0,24.22279063137785,25.131720799783544
55,550.0,24.253701609673012,25.15341577796147
56,560.0,24.28498365842754,25.175160932693547
57,570.0,24.31167330428569,25.19463612921863
58,580.0,24.339144283101675,25.217188222618333
59,590.0,24.364342202417674,25.23575901021646
60,600.0,24.389717698064672,25.248691951245604
61,610.0,24.412639834520043,25.26358023427509
62,620.0,24.435578385344208,25.27736258219825
63,630.0,24.455041585868948,25.28450957178654
64,640.0,24.477583433186737,25.308042570567494
65,650.0,24.499831723413315,25.305457962685942
66,660.0,24.510962157427763,25.31597599268986
67,670.0,24.536714568729707,25.322741417114145
68,680.0,24.55033178349853,25.334083143674768
69,690.0,24.567846718223798,25.34403939247288
70,700.0,24.584850726401164,25.3260695843409
71,710.0,24.596260257120882,25.357244832539067
72,720.0,24.617297480363792,25.339192595494193
73,730.0,24.626897867363507,25.35457039731662
74,740.0,24.64320960345348,25.352132120589772
75,750.0,24.656894140629795,25.33430265689092
76,760.0,24.66502348853658,25.378468675834608
77,770.0,24.68300789525382,25.33298950711883
78,780.0,24.693118487735358,25.348861878559518
79,790.0,24.70530084390779,25.362201921035332
80,800.0,24.71456123877006,25.356906116690535
81,810.0,24.72774548464658,25.337009141296917
82,820.0,24.743089795621998,25.340335023522854
83,830.0,24.742431483712586,25.343249235245388
84,840.0,24.754214432142412,25.32417439490902
85,850.0,24.77072558887627,25.325224331469393
86,860.0,24.772695831030834,25.34496107320049
87,870.0,24.786283615513163,25.293514924765393
88,880.0,24.793928521017364,25.355199548598435
89,890.0,24.802902655934897,25.294279820062822
90,900.0,24.808500976986767,25.295033006112636
91,910.0,24.822009196140094,25.315391606891247
92,920.0,24.82347578748648,25.281295270146675
93,930.0,24.83383783130612,25.351183276673567
94,940.0,24.840222636765315,25.213882718962772
95,950.0,24.85163586078796,25.296756990258388
96,960.0,24.85330435690514,25.224795057290063
97,970.0,24.862065244595374,25.2844937754854
98,980.0,24.86626673849581,25.327497590497
99,990.0,24.883152735155445,25.26383724780259
100,1000.0,,
